"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Nickz Lee","#Y2288CGR","Co-Leader",8417,4208
2,0,0,"Champion","MEGAMIND","#8GLYUJYG0","Co-Leader",8331,4165
3,10,0,"Champion","环保公司專收垃圾","#C2YPVVGJ","Co-Leader",8150,4075
4,0,0,"Master III","ZlekLim","#20PJR9PUP","Elder",7658,3829
5,0,0,"Master III","Ninja","#LC0QG8ULU","Co-Leader",7649,3824
6,36,0,"Master III","KingGary","#92LYR8UR","Elder",7601,3800
7,0,0,"Master III","☆月光领主☆","#8P0820PU","Co-Leader",7500,3750
8,0,0,"Master II","tutun","#2098JR2UR","Člen",7216,3608
9,0,0,"Master II","Psycho","#YJ0RJC0CJ","Co-Leader",7169,3584
10,28,24,"Master II","丹爺","#LJ89CPVY","Elder",7139,3569
11,38,80,"Master II","Calmen","#PGPCGPG29","Člen",7094,1773
12,96,0,"Master II","hxxker","#JU9VPLPL","Co-Leader",7072,1768
13,0,0,"Master I","J2HE","#2VU9U8G9","Člen",6958,1739
14,68,79,"Master I","JAM","#9UVRJ9LC0","Člen",6909,1727
15,0,0,"Master I","Pico","#G2892QVGY","Člen",6858,1714
16,78,40,"Master I","tk123125","#80V9JVLR","Člen",6817,1704
17,30,0,"Master I","haozhe","#L00QU29P9","Elder",6769,1692
18,40,80,"Master I","SpiderMan","#82YUVVCPU","Co-Leader",6768,1692
19,74,50,"Master I","Shaz702","#CLJ289JG","Co-Leader",6716,1679
20,17,0,"Master I","ykfong9228","#YLLL9VY0U","Elder",6681,1670
21,8,40,"Master I","god of darkness","#2VV2RYC8","Co-Leader",6646,797
22,0,0,"Master I","TrazzCHL","#G2YJPL02C","Elder",6633,795
23,46,40,"Master I","⚡️","#808CGQGG","Člen",6627,795
24,0,0,"Master I","notdesmund","#9LGYLL8QG","Člen",6611,793
25,0,0,"Master I","shark jerung","#2P9GQRQ2Y","Leader",6610,793
26,0,0,"Master I","+Ryan+","#PGJQ2PPG9","Elder",6590,790
27,0,40,"Master I","&lt;c6&gt;Dandelion","#2UU92QUPY","Člen",6590,790
28,68,70,"Master I","Zyik","#9JGPYQVP0","Člen",6500,780
29,18,0,"Challenger III","Lucha dragon","#URUJCJPR","Člen",6272,752
30,0,0,"Challenger III","Cyclone","#2V8Q9V0U","Co-Leader",6265,751
31,0,90,"Challenger III","Surena","#VQCGUJJLQ","Člen",6248,624
32,8,0,"Challenger III","MOHAMAD ALI","#80YGL0RCR","Člen",6201,620
33,0,0,"Challenger III","Rare","#QCGVJ22C","Člen",6144,614
34,0,0,"Challenger III","NavinJR","#QJ8PJU28U","Elder",6111,611
35,10,0,"Challenger III","科学","#YYLRCY8GR","Elder",6062,606
36,0,0,"Challenger III","ANUBIS","#RJ2Q8UR88","Člen",6032,603
37,0,0,"Challenger II","N a ga to","#GCC9PPCL","Člen",5880,588
38,0,0,"Challenger II","Killer","#QUL882CRU","Člen",5780,578
39,0,0,"Challenger II","SHAD","#GRYPRRPVQ","Elder",5779,577
40,0,0,"Challenger II","Wahaha","#PV8QYJG8","Člen",5766,576
41,0,0,"Challenger II","PSGN•DEREK","#YGV2UGRJY","Člen",5648,169
42,0,0,"Challenger II","MR.PRO HACK","#YURQQU89Y","Člen",5547,166
43,0,0,"Challenger I","Anson•De•Royale","#220CQVUC","Co-Leader",5386,161
44,0,0,"Challenger I","Hazel","#2Q9880V09","Elder",5117,153
45,0,40,"Challenger I","D.S","#GG9V0JY","Člen",5058,151
