"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,0,"Royal Champion","Ramram","#98QRP9PR","Member",9000,4500
2,68,0,"Royal Champion","DaDonD","#89Q8YRJQ","Co-leader",9000,4500
3,88,0,"Royal Champion","bo7maid8","#29JV0G8U","Co-leader",9000,4500
4,20,0,"Royal Champion","Mohamad","#LURQRY0C9","Elder",9000,4500
5,74,320,"Royal Champion","Ahmed Elahmady","#2UUV98V20","Member",9000,4500
6,138,0,"Royal Champion","Mysłakowice","#JLJJR9GR","Member",9000,4500
7,48,0,"Royal Champion","mohammad_sh","#JQY8JCP2","Co-leader",9000,4500
8,30,0,"Grand Champion","khalaf778","#2YLLP288","Co-leader",8820,4410
9,68,0,"Grand Champion","بو عبود","#YL2Q8YGC","Co-leader",8736,4368
10,20,0,"Grand Champion","PABLO","#CVGRLYUL","Member",8711,4355
11,119,0,"Grand Champion","faisal.k","#8GUGYV0QV","Co-leader",8699,2174
12,0,0,"Grand Champion","HASAN","#RYC2JUURY","Member",8646,2161
13,162,0,"Grand Champion","بطي الكتبي","#U8GPLQ2","Co-leader",8535,2133
14,74,0,"Champion","aboomar","#82RVV9RV","Co-leader",8428,2107
15,46,0,"Champion","7biss","#YPQVVJC9","Co-leader",8349,2087
16,54,0,"Champion","wolf","#U0Q0JYYY8","Elder",8331,2082
17,106,0,"Champion","سالم","#PVL9R98PP","Co-leader",8299,2074
18,128,0,"Champion","aldaheri","#8QYYRLJLR","Co-leader",8298,2074
19,124,0,"Champion","Abu Mustafa","#8UPYPVG8","Member",8119,2029
20,34,0,"Champion","LY","#9PQRGCVR","Co-leader",8036,2009
21,225,0,"Master III","تركي الظاهري","#88VPL20YQ","Leader",7947,953
22,38,80,"Master III","Khaled - 94","#LUPUL80VP","Co-leader",7932,951
23,73,160,"Master III","Mody","#CQQVULPLL","Member",7818,938
24,250,400,"Master III","MME9923","#YLPC08Y9","Elder",7704,924
25,20,0,"Master III","المكي one man","#2JYYQP2LL","Co-leader",7627,915
26,64,360,"Master III","Yamikaze","#RCG92U2RR","Elder",7606,912
27,0,0,"Master III","abode","#VYQUCCCQC","Elder",7571,908
28,62,320,"Master III","Legend","#GYPVQUYV","Member",7536,904
29,38,80,"Master III","❤ازعـر حـلـب❤","#2RJGGJGPR","Member",7530,903
30,10,120,"Master III","x3b00dx","#QVPVLCYY","Member",7500,900
31,18,40,"Master II","Blue king","#2LGC9L8J8","Member",7449,744
32,0,0,"Master II","M69","#VRLL8VYV","Co-leader",7418,741
33,116,290,"Master II","Hemomeral_Cat","#PQPQ8G9YY","Member",7339,733
34,8,0,"Master II","hussamoof","#9JCVQ0C8C","Elder",7292,729
35,0,0,"Master II","Abdullah hablus","#92CY8LJLC","Elder",7241,724
36,40,200,"Master II","S_ALS7E77I","#8YUYQYCV9","Member",7178,717
37,0,0,"Master II","LRWIN","#9RRUGVCRL","Member",7134,713
38,66,320,"Master II","BARAROS","#YY22QGU8Q","Elder",7114,711
39,0,0,"Master II","KONG","#YRLC920CY","Member",7100,710
40,0,160,"Master II","UAE-AD-M","#JYY0VG9JG","Co-leader",7088,708
41,96,0,"Master II","⫷☬ᶠᵐᵃ☬⫸","#99C0VJ8Q","Co-leader",7048,211
42,164,0,"Master II","AMMAR78","#8R8UV0J9J","Member",7020,210
43,28,240,"Master II","obaid..❤","#8UJJLVQU","Member",7011,210
44,40,40,"Master II","الأمبراطور","#9UJYGL2CL","Co-leader",7007,210
45,220,0,"Master II","mohammed AK","#PUPUJ9UUJ","Member",7003,210
46,10,0,"Master I","تركي","#URPV9VGU","Co-leader",6679,200
47,28,0,"Challenger III","malk","#2RU2VVPGV","Elder",6311,189
48,10,0,"Challenger III","nas","#208G2PUR2","Elder",6260,187
49,86,0,"Challenger I","UAE-fox","#2C2R9UUJP","Co-leader",5382,161
