"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,520,0,"Grand Champion","Spartacus","#PY9G828R9","Co-leader",8802,4401
2,160,0,"Royal Champion","sanse","#L8UC8CRJ","Leader",9000,4500
3,248,0,"Grand Champion","mr. criperius","#8JQU9VRQL","Co-leader",8857,4428
4,0,0,"Grand Champion","Vinnie Jones","#200RQ0PCR","Co-leader",8731,4365
5,348,0,"Champion","xala3pa","#2RJP2VJRQ","Elder",8347,4173
6,256,0,"Champion","drodenzaik","#PV2G2GJJ","Co-leader",8156,4078
7,0,10,"Champion","Pizza","#2UUY2Q88G","Elder",8082,4041
8,342,592,"Champion","dr. criperius","#89Y929UPG","Co-leader",8039,4019
9,160,240,"Master III","Gaolang","#JQQ8Q9RC8","Elder",7918,3959
10,154,480,"Master III","O'","#VLQ9288VC","Elder",7683,3841
11,312,160,"Master III","xd SwerveZz","#CPY9G8U0","Elder",7666,1916
12,0,0,"Master III","⚜️LR⚜️ Megi","#LQLRYJY8","Co-leader",7500,1875
13,136,0,"Master II","Sergius","#828CUGR","Elder",7234,1808
14,886,784,"Master II","mr felan","#9VJY0P9J","Elder",7222,1805
15,146,280,"Master II","bache","#2YYJQJU","Elder",7141,1785
16,240,720,"Master II","Jet ツ","#QP9209JU","Elder",7125,1781
17,70,0,"Master II","skoenk","#P0PPUURJ","Elder",7113,1778
18,374,0,"Master II","loki115","#RGG9JG89","Co-leader",7000,1750
19,100,200,"Master I","Kylo_Ren14","#UGQLCQLQ","Elder",6769,1692
20,168,360,"Master I","Pablo","#2PJ0GRL2Q","Member",6709,1677
21,8,0,"Master I","Calamardo","#V9UPGY2Y9","Elder",6527,783
22,202,360,"Challenger III","‘-Franco-‘","#V80QG82YG","Elder",6374,764
23,102,40,"Challenger III","gefp","#PUCPPU29","Elder",6049,725
24,0,0,"Challenger III","ragnar lodbrok","#PQ0UUQVQ0","Elder",6030,723
25,204,360,"Challenger I","issa22","#8QCJUUQG0","Elder",5373,644
26,0,360,"Challenger I","loki116","#UG80R0CC9","Elder",5358,642
27,96,160,"Challenger I","Boomer Remover","#LJ0R0U0CG","Member",5323,638
