"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","El Demoledor","#88QGU9Q28","عضو",9000,4500
2,30,0,"Royal Champion","molido","#2GPQC98UJ","كبير",9000,4500
3,58,0,"Grand Champion","nico","#2JLCJCRU","القائد",8500,4250
4,23,30,"Champion","Pablosgg","#C0VGQRUV","قائد مساعد",8144,4072
5,10,0,"Master III","Olimareño 33","#2YPJQVR9Q","كبير",7743,3871
6,10,0,"Master III","SandaF#*#","#VP9RQUY9","عضو",7684,3842
7,0,0,"Master III","zaga","#2C2Q8J2PR","كبير",7669,3834
8,0,0,"Master III","MARY LINN ^-^","#VVCR9QUU","عضو",7654,3827
9,0,0,"Master III",".SnAkE.","#82PR09VUP","كبير",7582,3791
10,10,0,"Master III","FlaDeL","#9QRYRQ0YG","كبير",7500,3750
11,48,10,"Master II","Aziz","#L9LPRVR8","عضو",7349,1837
12,0,0,"Master II","fedega","#9G0PJYRJG","عضو",7339,1834
13,0,179,"Master II","olakeace✌️","#RQ2U8L92R","عضو",7267,1816
14,0,0,"Master II","AIZEN","#GPVQQ908","عضو",7195,1798
15,0,0,"Master II","Franco","#UCR8CYJR","عضو",7176,1794
16,0,0,"Master II","seba","#8UYG8URJ","كبير",7165,1791
17,0,0,"Master II","Oliva","#YQUVU0PQG","عضو",7133,1783
18,0,0,"Master II","diper","#2QJ0YLQ9G","عضو",7132,1783
19,0,0,"Master II","EliasArtz","#2PP8C0QLJ","عضو",7096,1774
20,10,0,"Master II","EL CHARRUA","#PUGL8P9C","عضو",7091,1772
21,0,0,"Master II","rodrigo777","#880Y0R920","عضو",7082,849
22,0,0,"Master II","guichin","#8UPG2RYCJ","عضو",7058,846
23,0,0,"Master II","Difede","#222CUYGLY","عضو",7032,843
24,0,0,"Master II","fra","#YC2R0CVJG","عضو",7030,843
25,0,0,"Master II","ꜰɪɢᴜᴇʀᴏᴀ ┊","#CGRLJRVGY","عضو",7000,840
26,0,0,"Master I","chanchy_pa","#RUGUJ8VJ2","عضو",6860,823
27,0,0,"Master I","Palermo1918","#209G09RYV","عضو",6857,822
28,0,0,"Master I","ABZTRAKTツ","#9PURGJQ8U","عضو",6837,820
29,0,0,"Master I","음음 아아ㅏ","#Q9YL82LUU","عضو",6705,804
30,20,0,"Master I","FEDECRUC15","#PP20V0QJV","عضو",6572,788
31,0,0,"Master I","Gigante Noble","#QUPRQGQ8","كبير",6500,650
32,0,0,"Challenger III","veronica","#2GGY28V9P","عضو",6451,645
33,0,0,"Challenger III","Santi_380","#QP8QCJVC2","عضو",6418,641
34,0,0,"Challenger III","XxJuanfra06xX","#RGCPQQQ8","عضو",6342,634
35,0,0,"Challenger III","ADL","#8U82GGQ8U","عضو",6330,633
36,0,0,"Challenger III","anita","#Y82LLVCY","عضو",6313,631
37,0,0,"Challenger III","XxF0nch0xX","#LL92VJC0Y","عضو",6152,615
38,0,0,"Challenger III","lolo","#9J8JGY0V","عضو",6106,610
39,0,0,"Challenger III","Mr Joker","#8GV20QJPU","عضو",6063,606
40,0,0,"Challenger II","[™P4TR0N¶]","#8UQLCPRCV","عضو",5500,550
