"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,0,"Grand Champion","saavedraJR","#8RG990QRC","Lid",8570,4285
2,8,0,"Champion","ROBLY","#29P02LPPY","Lid",8205,4102
3,114,40,"Champion","Osvaldo ce","#Q2YJ8RR9L","Lid",8146,4073
4,0,20,"Master II","XxrayoxX","#2CQLQRLL","Co-leider",7364,3682
5,207,0,"Master II","dark","#VY0C2CYPL","Oudste",7233,3616
6,50,160,"Master II","ordaz","#V929Q89CJ","Lid",7214,3607
7,10,0,"Master II","Kobbe","#CJJG0RQV0","Lid",7147,3573
8,0,0,"Master II","* LUIS *","#22VCQ2C22","Co-leider",7147,3573
9,0,0,"Master II","YahirPro♡N","#YV98GLQ0J","Lid",7066,3533
10,24,0,"Master II","CHURRO","#2R882PCC","Lid",7000,3500
11,0,40,"Master I","十纸与火","#V92CUUPL0","Lid",6920,1730
12,0,0,"Master I","☆PARRA☆♤","#V0Q0JG9Q","Co-leider",6920,1730
13,0,0,"Master I","luis","#JJRC90CRJ","Oudste",6739,1684
14,0,0,"Master I","Amigrifo","#CULRUYPY8","Lid",6735,1683
15,0,0,"Master I","DOHKO DE LIBRA⚖","#8J89UUVU","Lid",6727,1681
16,208,160,"Master I","cheese","#UGLUQYG02","Lid",6700,1675
17,0,0,"Master I","Clasher","#CJ0YG9R9V","Lid",6683,1670
18,0,40,"Master I","gody","#8V0R9JP","Lid",6649,1662
19,0,0,"Challenger III","KEVU12","#VRGCRP82L","Lid",6318,1579
20,0,40,"Challenger III","arigameplaytw","#VYJVLQ0LC","Lid",6252,1563
21,28,0,"Challenger III","TRUSTA GD","#C02RU89GR","Lid",6135,736
22,0,0,"Challenger II","javier","#L9080VQ98","Lid",5983,717
23,82,160,"Challenger II","Avendaño","#CCCGLQQ09","Lid",5912,709
24,112,120,"Challenger II","El PEKA AÑA (R)","#CJCC2R8JV","Leider",5791,694
25,0,0,"Challenger II","Elmofles","#PU98LQU0Q","Co-leider",5772,692
26,36,150,"Challenger II","skamilla","#U2UURVG0J","Lid",5703,684
27,142,0,"Challenger II","perarioj","#UC8RGLYCV","Lid",5604,672
28,80,110,"Challenger II","redmissa","#RRQYYVLYC","Lid",5500,660
29,0,0,"Challenger I","fernanfloo","#VYUP2CYQG","Lid",5359,643
30,0,0,"Challenger I","Sergio","#U0GYUPJQ0","Lid",5309,637
31,0,0,"Challenger I","LaBandidaCiega⚔","#V0LUYQUJQ","Lid",5273,527
32,25,0,"Challenger I","★Javier 556★","#CLRYRRVR0","Lid",5212,521
33,38,0,"Challenger I","bowling","#VUG8UVGP0","Lid",5102,510
34,0,0,"Challenger I","levixin.zw","#R20CPQPJ9","Lid",5073,507
35,28,40,"Challenger I","gallo blanco","#8R80GU8Q","Lid",5027,502
36,0,40,"Arena 14","Dana","#U9Q0YUPVJ","Lid",4600,460
37,0,0,"Arena 13","Greeg07","#PCUPCQGP2","Lid",4401,440
38,0,80,"Arena 12","ALEX.}","#UQYRY8URQ","Lid",4105,410
39,36,80,"Arena 10","mareli","#VGVJPUVL2","Lid",3163,316
40,24,0,"Arena 10","miguel4539","#R22CU0Y2L","Lid",3030,303
41,12,30,"Arena 9","KYNY","#GRYCCPP2Q","Lid",2922,87
42,0,0,"Arena 9","~∆✓€£|~","#VLYGGV8JY","Lid",2742,82
43,0,0,"Arena 9","Gryffindor","#ULCJJ8ULL","Lid",2679,80
44,0,0,"Arena 8","WES✍️","#J9VJ98CCY","Lid",2418,72
45,0,0,"Arena 6","fiatan","#CV28YG2VV","Lid",1768,53
46,0,20,"Arena 6","EL PEKA AÑA (R)","#UYUQ02PCR","Co-leider",1669,50
47,0,0,"Arena 4","SUPER EMA","#VJ82R0VYU","Lid",1236,37
48,0,0,"Arena 1","gran maestro √|","#CGJGPRLYL","Lid",234,7
49,0,0,"Arena 3","El peka aña","#UP20PY28V","Lid",834,25
