"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Met91Fox","#PQQ8JC0JJ","Member",7509,3754
2,0,0,"Master I","nick leggenda","#8PY9CVUG","Leader",6672,3336
3,0,0,"Challenger III","Sir Axabram","#2QPL2G8L","Member",6406,3203
4,0,0,"Challenger II","coach P","#2C2R8CU99","Member",5643,2821
5,0,0,"Challenger II","malakats","#G0UCRVJG","Member",5633,2816
6,0,0,"Challenger II","andrew","#RPJUUV000","Member",5559,2779
7,0,0,"Challenger I","gianfrancomagal","#VVGVVCV","Member",5445,2722
8,0,0,"Challenger I","forderp","#2PRRCP0R0","Member",5264,2632
9,0,0,"Arena 14","EM GHISLA","#UVLLR29LU","Member",4688,2344
10,0,0,"Arena 6","ste","#U9CUGJGJV","Member",1763,881
11,0,0,"Arena 5","valeri","#VQQPYQP0U","Member",1335,333
12,0,0,"Arena 4","esminoooo","#CUQ0JRCVJ","Member",1064,266
13,0,0,"Arena 4","bucchin","#JRRCGJRPP","Member",1000,250
14,0,0,"Arena 3","dbhr","#UYJJ99Y2R","Member",940,235
15,0,0,"Arena 3","il migliore","#VRGLQLL2C","Member",901,225
16,0,0,"Arena 3","Pro game","#CJV9JVJJY","Member",793,198
17,0,0,"Arena 3","super roiale da","#CVCPGPY2G","Member",611,152
18,0,0,"Arena 3","fefe","#VRVULCQYP","Member",600,150
19,0,0,"Arena 2","Zm","#UPY9QJ9P8","Member",498,124
20,0,0,"Arena 2","Carlos","#UJ20JGUYL","Member",427,106
21,0,0,"Arena 3","Sponga","#UPQY2022J","Member",726,87
22,0,0,"Arena 3","leomessi30","#UJURLCJYR","Member",600,72
23,0,0,"Arena 4","s0ulev","#29UJLLV8Y","Member",1021,122
24,0,0,"Arena 1","Antonio","#V2V2VJYVR","Member",60,7
25,0,0,"Arena 2","miciettino","#VYJGUCPGG","Member",340,40
26,0,0,"Arena 11","grandegiove!","#URYGG8RJ2","Member",3626,435
27,0,0,"Arena 1","Tha Al3 24","#UULPYVYU9","Member",30,3
28,0,0,"Arena 3","ciruzzo","#CCGJ90VU2","Member",646,77
29,0,0,"Arena 1","master chef","#V0GY2GY9Q","Member",210,25
30,0,0,"Arena 1","miky_nessun0","#V9RY999QG","Member",250,30
31,0,0,"Arena 14","Alfio","#988Y29Y90","Member",4692,469
32,0,0,"Arena 3","gasbrol","#UVQ20Y2VP","Member",682,68
33,0,0,"Arena 1","fabrizio","#UPJQJGYY8","Member",87,8
34,0,0,"Arena 4","d4v1d3","#UPRCLPY8C","Member",1181,118
35,0,0,"Arena 2","il pro","#UR8UC8PQV","Member",380,38
36,0,0,"Arena 1","Matt09","#CRU8LJYQQ","Member",29,2
37,0,0,"Arena 1","Marcellus supre","#CRC0U8QP9","Member",125,12
38,0,0,"Arena 1","gggg","#CRGV00090","Member",111,11
39,0,0,"Arena 2","malandrinoGG9","#2JGQGC9YJ","Member",315,31
40,0,0,"Arena 2","Kaieetoo","#CRR2CGY8R","Member",330,33
41,0,0,"Arena 1","gggg","#UJ9PQJJC2","Member",133,3
42,0,0,"Arena 2","SCHIFO KAZUOSAN","#CJ0U0UY28","Member",300,9
43,0,0,"Arena 2","mr nello","#8JUPRYGQU","Member",479,14
44,0,0,"Arena 1","scalchi gay","#UVLJYGJVL","Member",0,0
45,0,0,"Arena 1","LT.LICK","#PGVJRLU0C","Member",238,7
46,0,0,"Arena 1","gabry","#CCPJYLG2R","Member",0,0
47,0,0,"Arena 1","Sium","#CRR2R90UC","Member",192,5
48,0,0,"Arena 6","sbreghenaus","#V22Y89L92","Member",1869,56
49,0,0,"Arena 1","il figo","#UV2CCLUCJ","Member",0,0
