"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Master III","chris 1","#2YRJ99QP","Co-Leader",7564,3782
2,0,0,"Royal Champion","Michel","#Q2YQP00","Co-Leader",9000,4500
3,208,0,"Royal Champion","irmoa❤️","#9C9GLGJ2U","Leader",9000,4500
4,211,0,"Royal Champion","xxcristoxx","#8UGVGPPYC","Co-Leader",9000,4500
5,0,0,"Royal Champion","TheAxel","#822UPP898","Elder",9000,4500
6,136,0,"Royal Champion","espartano","#8J0VPRQJ8","Elder",9000,4500
7,26,80,"Royal Champion","Trejo 7u7","#9J9VJ2RUJ","Elder",9000,4500
8,8,40,"Grand Champion","BrianJavierLP","#9LJJ9QPG","Člen",8637,4318
9,16,0,"Grand Champion","wacd","#PJ8UY0GV2","Elder",8565,4282
10,0,0,"Grand Champion","swezy","#RJ8GQQ8C8","Elder",8504,4252
11,0,0,"Champion","CesarGtz","#RLCLR28PC","Člen",8363,2090
12,34,160,"Champion","Camilo =_=","#LQQGGQCC","Člen",8357,2089
13,176,0,"Champion","B3cks","#2URRJJLU","Elder",8354,2088
14,0,0,"Champion","el mil y todas","#GUJLRRUR","Elder",8224,2056
15,10,0,"Champion","armando","#QPPC0U8P","Člen",8202,2050
16,0,0,"Champion","yo","#CURC9CP00","Člen",8200,2050
17,130,300,"Champion","angel pro","#2JPRVY8YC","Elder",8180,2045
18,0,0,"Champion","Escott","#QYGQP8PVL","Člen",8042,2010
19,66,40,"Champion","NOVA I BLR 137","#YP9J829QP","Člen",8032,2008
20,0,0,"Master III","Jorge_g","#CPUJGY90G","Elder",7778,1944
21,10,80,"Master III","Marsella","#RYG2L8JY2","Člen",7590,910
22,0,0,"Master III","ROCKETT G.G","#LGV9UJ09L","Člen",7519,902
23,136,40,"Master III","K O N A N A","#RPVJ2C8JP","Člen",7500,900
24,94,0,"Master III","Endaira's","#92JLR0G2L","Elder",7500,900
25,10,0,"Master II","JESSEPICKMAN_BB","#YQVCQ0U8R","Člen",7275,873
26,0,0,"Master II","jasiel.aña","#CRVPVYLVC","Člen",7188,862
27,18,160,"Master II","Roberto","#2VYCV2P8L","Člen",7138,856
28,28,120,"Master II","JR200506","#2QQ8PU0PG","Člen",7117,854
29,58,120,"Master II","ㅤㅤㅤ","#99LPLY0V9","Člen",7116,853
30,0,72,"Master II","Bad Bunny","#UGLGLGRC8","Člen",7066,847
31,42,0,"Master II","[jazz]®","#LRY8GCLUR","Člen",7061,706
32,46,0,"Master II","porrex","#92R2R8VGJ","Člen",7000,700
33,45,120,"Master I","natsu","#JC2J2JG0","Člen",6890,689
34,0,40,"Master I","Crsolg","#G2RJQ2R9","Člen",6877,687
35,0,0,"Master I","osvaldo","#9VPGP0GYG","Člen",6861,686
36,0,0,"Master I","diego0574","#QPYVVJ2U2","Člen",6735,673
37,0,0,"Master I","AdrianChvz","#2RY2P0JCU","Člen",6678,667
38,36,80,"Master I","Uri","#9L2UJJ2VV","Člen",6663,666
39,48,0,"Master I","CROW BS","#9GPCQ9CQL","Člen",6618,661
40,66,30,"Master I","franco","#QJ898QR0G","Člen",6578,657
41,0,0,"Master I","si","#C0Y922GLQ","Člen",6500,195
42,0,0,"Challenger III","Slaxx Zzz","#C0YYUP9JV","Člen",6377,191
43,0,40,"Challenger III","mf_yang","#JLYLC82UG","Člen",6374,191
44,0,0,"Challenger III","Raúl ®","#U9JR2YULQ","Člen",6352,190
45,56,0,"Challenger III","Ola ke aze:)","#RVR2CRJCP","Člen",6225,186
46,0,120,"Challenger III","Minelli","#J899LPG8","Elder",6207,186
47,112,200,"Challenger II","Dᵣₐₖₑ ₛₐₙDₒ","#JLGLY9YGP","Člen",5789,173
48,0,0,"Challenger II","Saul","#YP9RJL2V9","Člen",5666,169
