"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,0,"Grand Champion","newbie","#C09Y9VGY","Líder",8556,4278
2,48,0,"Master III","Stormblessed","#2LLR28LJ8","Colíder",7701,3850
3,0,0,"Master II","Babs21","#2JGYUYJVL","Colíder",7261,3630
4,51,0,"Master II","dannymartini","#PQ89LVPC8","Miembro",7163,3581
5,0,0,"Master II","DaJuan","#2UVQR9QJL","Colíder",7159,3579
6,0,0,"Master II","XxNexuSxXhd44","#Y2YC9QU","Veterano",7131,3565
7,28,120,"Master II","ndeal916","#PPLJRQ092","Colíder",7028,3514
8,10,0,"Challenger III","the guy","#P2PR2PJ8L","Miembro",6218,3109
9,0,0,"Challenger II","Dory15","#8U9YJQU2Q","Colíder",5796,2898
10,0,101,"Challenger II","new(er)bie","#CJ8J88JCC","Miembro",5625,2812
11,0,0,"Challenger II","Sir Micks-a-lot","#P99C2YG2","Colíder",5585,1396
