"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,428,40,"Champion","zui0","#8QL8JL2CP","Yardımcı lider",8427,4213
2,278,0,"Champion","Paci","#GR9U82YG","Yardımcı lider",8224,4112
3,374,40,"Master III","zui y92","#8U8R9GL90","Yardımcı lider",7832,3916
4,162,440,"Master III","kakaos_keksz","#UUYCRJ99C","Yardımcı lider",7683,3841
5,444,600,"Master III","pista13579","#9G0JPC8UV","Yardımcı lider",7620,3810
6,709,560,"Master III","DXXXXXXXXXXXXXX","#V9UU0LJ9U","Üye",7532,3766
7,394,320,"Master III","bence97","#2CL900Q2","Büyük",7500,3750
8,52,0,"Master II","Norbii","#2U0JRQJ0Q","Üye",7194,3597
9,371,240,"Master II","Mi$ko","#Y0L8PRYLV","Büyük",7124,3562
10,7,40,"Master II","Ádám","#JR0R8L2RG","Üye",7022,3511
11,175,320,"Master II","Enirambus","#88PC8PRC9","Üye",7003,1750
12,208,240,"Master I","Peti","#8YR9G89RV","Üye",6883,1720
13,232,360,"Master I","❄️Zub-Zero❄️","#2GG889R99","Üye",6853,1713
14,52,120,"Master I","matheas13[HUN]","#PYJPPLGP","Üye",6744,1686
15,308,356,"Master I","Razor","#PQ2VU8RU","Yardımcı lider",6731,1682
16,525,40,"Master I","Pekitom","#90PG8JG8","Lider",6727,1681
17,285,600,"Master I","1.7.7.6.","#CQGVUV02L","Üye",6724,1681
18,267,360,"Master I","Gubi_BOSS","#9VJUJUVGL","Büyük",6697,1674
19,82,40,"Master I","¥ Lázár ¥","#8Q2LRV","Üye",6665,1666
20,181,320,"Master I","zsolti","#YUJ88VJVL","Üye",6608,1652
21,0,0,"Master I","THPeti","#G9PLUJ2J9","Üye",6569,788
22,42,40,"Master I","FERREIRA","#9VGRY9RL2","Üye",6568,788
23,829,320,"Master I","QUIES","#YGLYGY8C0","Üye",6500,780
24,284,200,"Challenger III","daska","#G8JGJYVRG","Üye",6349,761
25,40,280,"Challenger III","Play if you gay","#RGL099JC9","Büyük",6302,756
26,0,0,"Challenger III","nandikacska12","#LL9G2PRGU","Üye",6271,752
27,146,240,"Challenger III","AHMED","#RRV98GJP2","Üye",6252,750
28,16,140,"Challenger III","GabicaXD","#88882P9JY","Büyük",6133,735
29,106,0,"Challenger III","Állófasz","#9CL0C2CLG","Üye",6125,735
30,182,280,"Challenger III","AdamSaiyajiN","#80VL9JG2J","Üye",6110,733
31,63,120,"Challenger III","akurvaanyádat","#CCJJPQR2C","Yardımcı lider",6096,609
32,210,560,"Challenger III","\/. B€n©€","#80L9GP2VQ","Üye",6013,601
33,114,0,"Challenger II","miner pro","#U8J9QLYYV","Üye",5924,592
34,167,400,"Challenger II","MPedroCr","#UPCCPPVJL","Üye",5640,564
35,478,560,"Challenger I","BabiBeni","#VLL0VLC2J","Büyük",5388,538
36,26,0,"Challenger I","gyererám","#RQVJJJURJ","Üye",5204,520
37,46,120,"Challenger I","Zsigubigule","#YQUUPJVCU","Üye",5183,518
38,90,160,"Challenger I","all33","#GVCYUYLGJ","Üye",5176,517
39,42,0,"Challenger I","Dominika","#PPVRR8LG8","Yardımcı lider",5154,515
40,0,40,"Challenger I","Hasheo","#88U02909","Büyük",5031,503
41,79,80,"14 Arena","Suttyó","#LV8QQ9PPR","Üye",4814,144
42,60,0,"13 Arena","Benedek","#J2GQYPLVU","Üye",4379,131
43,76,60,"6 Arena","TomPeki","#VQQCUGQQL","Yardımcı lider",1827,54
44,106,100,"4 Arena","Szabika","#VQ9PVQQ9Y","Yardımcı lider",1280,38
