"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","Mozar3D","#JRUQ0Y9RQ","عضو",6188,3094
2,0,0,"Challenger III","yoanel971","#9U928UQGQ","عضو",6032,3016
3,0,0,"Challenger II","Boss","#QYQR0CCCJ","عضو",5688,2844
4,0,0,"Challenger II","hadrian971","#RJJ02YR2G","عضو",5660,2830
5,0,0,"Challenger II","Mathis","#YPPLY90QC","عضو",5634,2817
6,0,0,"Challenger II","Chris","#J0QJQJUUR","كبير",5559,2779
7,0,0,"Challenger I","Loading...","#RL0JYU99L","عضو",5212,2606
8,0,0,"Challenger I","THEO","#99L2PL89L","عضو",5098,2549
9,0,0,"Challenger I","Swaninho10","#G90GVCY89","عضو",5012,2506
10,0,0,"الساحة 13","pipou","#GRGV92GY2","القائد",4235,2117
11,0,0,"الساحة 12","GK solis","#RGR2RP802","عضو",3930,982
12,0,0,"الساحة 9","galax","#RC2Y09R0Q","قائد مساعد",2956,739
13,0,0,"الساحة 6","kingspoon","#UL202JYVU","عضو",1773,443
14,0,0,"الساحة 6","tijoui","#VPUYCJY2P","عضو",1600,400
15,0,0,"الساحة 3","rw8","#V8UQC02J2","عضو",639,159
