"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,160,"Royal Champion","&lt;&lt;Espartano&gt;&gt;","#U0LVPPG22","Chef",9000,4500
2,16,68,"Grand Champion","MEGA KING","#JG8GC8PLV","Chef adjoint",8576,4288
3,119,0,"Champion","Rompe_Tangas","#20GVPPRCV","Membre",8206,4103
4,42,40,"Champion","xX_Alastor_Xx","#2QGU8VC8Q","Aîné",8128,4064
5,0,30,"Champion","chacalita","#UP8VC8028","Aîné",8062,4031
6,227,240,"Master III","DARKKILLER","#22P09VV9P","Membre",7869,3934
7,291,190,"Master III","peka¯\_(ツ)_/¯","#C8RPUV2G0","Aîné",7828,3914
8,48,23,"Master III","&lt;c8&gt;$kevedo$","#U2R0RGJYJ","Membre",7630,3815
9,78,40,"Master III","GHOST___¿?","#R0QPRYVV9","Membre",7611,3805
10,278,240,"Master III","Dann.gt","#C2Y0U2JP","Membre",7500,3750
11,166,120,"Master II","Anthony π","#VYPYPGRQ8","Aîné",7455,1863
12,24,40,"Master II","Dennys Sanabria","#2JPGLPCGR","Membre",7451,1862
13,0,0,"Master II","+52 [Juan]","#P28VR8L2L","Membre",7271,1817
14,134,352,"Master II","kendra 10","#CVRRCJ0JJ","Membre",7231,1807
15,178,180,"Master II","DarkBox","#RUGJY8GG9","Membre",7231,1807
16,76,160,"Master II","Emma ❀","#CGRVPLLP0","Membre",7202,1800
17,216,120,"Master II","the master","#RCYQRGGVJ","Membre",7194,1798
18,102,40,"Master II","☆♧B¥roň☆♧","#P9RV9VVJU","Membre",7180,1795
19,42,40,"Master II","Jose_magar","#2UR2VR8P2","Membre",7153,1788
20,0,0,"Master II","El rompe ano","#VGCP2RGPR","Membre",7091,1772
21,260,240,"Master II","ディエゴ・モトタ","#2JRYJUGC","Membre",7008,840
22,0,0,"Master II","CON3","#PC8U9CQ0","Membre",7008,840
23,543,220,"Master I","MrTitoFTW","#89VLL8V2","Membre",6850,822
24,38,80,"Master I","Estuar!!","#90RJJLQG","Membre",6788,814
25,112,280,"Master I","YAIKO","#JLJRJ2C0V","Membre",6753,810
26,184,200,"Master I","ßRÄM! GT","#UQCVG0CCQ","Membre",6578,789
27,21,0,"Master I","Jairo","#JQG8QUQLG","Membre",6564,787
28,0,20,"Challenger III","jøšę","#RQLU8PUGQ","Membre",6498,779
29,0,40,"Challenger III","*the•wosito*","#2R8JYG8UR","Membre",6355,762
30,0,0,"Challenger III","Tony Mata :)","#8JGUYJ2PC","Membre",6199,743
31,0,0,"Challenger III","puro 502&amp;&amp;","#VPQUJU0UG","Membre",6177,617
32,106,0,"Challenger III","nando","#UP0P9J2QC","Membre",6159,615
33,0,120,"Challenger III","zoom","#V9RPPV908","Membre",6146,614
34,0,40,"Challenger III","nader","#VQUU0G0QL","Membre",6144,614
35,0,0,"Challenger III","victor","#UJP88CYR8","Membre",6069,606
36,8,40,"Challenger III","P.E.K.K.A","#UPY9U9JCY","Membre",6030,603
37,0,120,"Challenger II","Lon","#U9R9YVV0J","Membre",5770,577
38,0,0,"Challenger II","vale","#Q0J8JQ09R","Membre",5695,569
39,24,0,"Challenger II","AWM","#CQPU2J202","Membre",5667,566
40,0,0,"Challenger II","♡♛BACKSTER♟♡","#JLRYPL8Q9","Membre",5557,555
41,67,80,"Challenger II","Tu_Papi☆","#CQJQJGGJ8","Membre",5551,166
42,0,0,"Challenger II","perr@69","#L2JVYL2LG","Membre",5544,166
43,0,0,"Challenger I","chia5-12","#V8ULQQ2UY","Membre",5432,162
44,0,0,"Challenger I","DRACARYS","#C0C2JQGQ","Membre",5299,158
45,0,0,"Challenger I","el pepe","#VUCCJP0YC","Membre",5276,158
46,144,0,"Challenger I","osmar ardany","#QY9JGVJUL","Aîné",5256,157
47,199,200,"Challenger I","Manuel Joseph","#VQRQ22Q8R","Membre",5185,155
48,0,0,"Challenger I","Carlis34","#LGUU9Q98Q","Membre",5154,154
49,8,40,"Challenger I","fanny","#8UVG9V2CQ","Membre",5062,151
50,0,0,"Challenger I","Chovizin","#CRR9GQP8P","Chef adjoint",5011,150
