"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,228,0,"Royal Champion","Dimitrisarr","#2R9Q00PV","Anführer",9000,4500
2,190,392,"Champion","Gaylord","#808P9GVG","Mitglied",8113,4056
3,322,480,"Master III","easygreencard","#9JVJVRQLG","Vize-Anführer",7857,3928
4,0,0,"Master III","Xx_NoNaMe_xX","#PVJLV9UC2","Vize-Anführer",7693,3846
5,18,40,"Master III","paloucas","#P008LUG8","Ältester",7631,3815
6,266,0,"Master III","aribeast","#8VQLQ20","Mitglied",7619,3809
7,0,0,"Master III","tzims","#2L8YLLUPG","Vize-Anführer",7561,3780
8,0,0,"Master II","MAX1MUS","#LVULUV90J","Mitglied",7464,3732
9,18,0,"Master II","wilder pinguin","#2PQ0QURYG","Mitglied",7244,3622
10,46,0,"Master II","peter","#9UYY28QUG","Ältester",7193,3596
11,0,0,"Master II","莫巻","#PUYRGRRJ","Mitglied",7146,1786
12,240,360,"Master II","Sheridan","#YYRURYQG","Mitglied",7127,1781
13,30,0,"Master II","aristos","#2V2GUVYLL","Mitglied",7109,1777
14,0,0,"Master II","JoKeR_CY","#8LCLPJ0Y","Mitglied",7103,1775
15,336,0,"Master II","ChRiS133","#GLUYYVLP","Mitglied",7023,1755
16,16,0,"Master II","George_trella","#GCQ228GPV","Ältester",7000,1750
17,174,240,"Master I","NICKILA","#UPUY8G9R8","Mitglied",6828,1707
18,0,0,"Master I","stavros","#9RPPUGVC","Ältester",6826,1706
19,0,0,"Master I","ANDREASH012","#PGV2V0PQ","Mitglied",6735,1683
20,260,472,"Master I","Necro","#8090G88Q","Mitglied",6717,1679
21,0,0,"Master I","glioriss","#8C0UPUGR","Mitglied",6593,791
22,168,280,"Master I","marios","#2PLPQCC9","Mitglied",6586,790
23,0,0,"Challenger III","ermis","#9RLVV0R0V","Vize-Anführer",6440,772
24,36,60,"Challenger III","hbbengal","#2VQUUPVC","Vize-Anführer",6329,759
25,0,0,"Challenger III","psotia","#9U98UJCLY","Vize-Anführer",6299,755
26,0,0,"Challenger III","Ëmhãmēd","#9PCCL9C8","Mitglied",6227,747
27,0,0,"Challenger III","lagatha","#90Y0QV02Q","Mitglied",6153,738
28,0,0,"Challenger III","PRØDRØMØS_69","#YY8UPCRGR","Mitglied",6099,731
29,0,0,"Challenger II","Mavris","#8V22JLVRJ","Mitglied",5962,715
30,0,0,"Challenger II","georgekyr","#9PQCRYQR","Ältester",5802,696
31,0,0,"Challenger II","God of souvlaki","#G2VGUUQUG","Mitglied",5775,577
32,0,0,"Challenger II","skitinis","#R0YP2GPGR","Mitglied",5769,576
33,0,0,"Challenger II","Garthond","#LL8GL2Q0","Mitglied",5767,576
34,0,0,"Challenger II","stefanos_nic","#2G0CJYLU8","Vize-Anführer",5760,576
35,0,0,"Challenger II","Mãjēd","#2R00LR99","Mitglied",5745,574
36,0,0,"Challenger II","GoldenPhoenix","#UG08UJYCP","Mitglied",5676,567
37,0,0,"Challenger II","Tosis","#2V8CVPGC","Mitglied",5624,562
38,0,0,"Challenger I","mariosau","#LCYPLCC9Q","Mitglied",5429,542
39,0,0,"Challenger I","mike","#Q00VG0U80","Mitglied",5348,534
40,0,0,"Challenger I","ujg","#9U82022PQ","Mitglied",5322,532
41,0,0,"Challenger I","pro gety","#2RLCLVPUL","Mitglied",5150,154
42,0,0,"Challenger I","TOXIC_APAROS_","#LYLJ2QG9P","Mitglied",5118,153
43,0,0,"Arena 14","XAMOS","#LGRLCGJG2","Mitglied",4889,146
44,0,0,"Arena 14","omonoia ac","#C90YRR90","Mitglied",4787,143
45,0,0,"Arena 13","WhatzUpNeromile","#88PUR8PCL","Mitglied",4527,135
46,0,0,"Arena 13","styl","#229GLUUV","Mitglied",4497,134
47,0,0,"Arena 13","simoscy","#80PGLPV9","Mitglied",4434,133
48,0,0,"Arena 12","mironas WWE","#98JCPV2UL","Mitglied",3910,117
49,0,0,"Arena 10","marços 2","#2QYYPVPY2","Mitglied",3269,98
50,6,30,"Arena 9","pekkaisgay","#JJLGRRUQU","Mitglied",2938,88
