"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Champion","rodrigo c.a","#8QRUCLY2L","Membre",8018,4009
2,0,0,"Master III","chacal","#2JJRCRGJ0","Membre",7826,3913
3,0,0,"Master II","Iker","#8JJGJC08R","Membre",7310,3655
4,0,0,"Master II","Rivaldo","#9L2G08PYC","Chef",7089,3544
5,0,0,"Master II","elmariana.0","#P88LY2VQJ","Membre",7076,3538
6,10,0,"Master I","sir luca","#9Q0L00Q8","Membre",6953,3476
7,0,0,"Challenger III","GgWp","#R8UG9CRR","Membre",6415,3207
8,0,0,"Challenger III","Victor pro","#8LR2YLYQJ","Membre",6122,3061
9,0,0,"Challenger III","Rimber","#2P98QGUL0","Membre",6070,3035
10,0,0,"Challenger III","•ARCANO•","#VRVL2V0P","Membre",6028,3014
11,0,0,"Challenger III","yuiga-senpai","#YUYYYCRGL","Membre",6011,1502
12,0,0,"Challenger II","victor","#R0RUQG2QU","Membre",5729,1432
