"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,30,"Grand Champion","dr yaron","#VU2QU2C","Соруководитель",8994,4497
2,0,20,"Grand Champion","grandmaster B","#VJV8RJG2","Соруководитель",8537,4268
3,30,0,"Grand Champion","avitantal","#YRJVC20G","Глава",8505,4252
4,10,0,"Champion","amadeus","#20U82R9G8","Соруководитель",8141,4070
5,30,0,"Master II","THE ARGONAUTS","#2CU0Y20GV","Участник",7273,3636
6,0,0,"Master II","jango","#2QR2C2LRG","Соруководитель",7198,3599
7,0,0,"Master I","TheBlackTiger","#9Q2Y0GP8L","Участник",6717,3358
8,0,0,"Master I","niro","#GLJGCGQR","Соруководитель",6611,3305
9,0,0,"Master I","Harel","#LGLU8JQRC","Участник",6520,3260
10,10,40,"Challenger III","BARELMAN","#Y8QL89R0Q","Участник",6218,3109
11,0,0,"Challenger II","Ilay","#Y9CV9VPG","Участник",5735,1433
12,0,0,"Challenger II","Rich","#V0Y2YYUL","Соруководитель",5582,1395
13,0,0,"Challenger II","dagan","#V0LUQ0J0V","Участник",5574,1393
14,0,0,"Challenger I","baby mench","#2PPRGYCVR","Соруководитель",5492,1373
15,0,0,"Challenger I","VG","#9U9QY2JRC","Соруководитель",5343,1335
16,0,0,"Challenger I","Makaveli","#UVPU29Y90","Участник",5177,1294
17,0,0,"Арена 12","ysts","#UV82U0GLC","Участник",4009,1002
18,0,0,"Арена 9","eyr1811","#CRPLG8C2Y","Участник",2719,679
