"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Skyfighter","#GLPQQ99","Člen",8311,4155
2,75,0,"Master III","Connie","#8RLGU98Y","Co-Leader",7544,3772
3,26,0,"Master II","bigone80","#Q0G2RCU2","Elder",7453,3726
4,110,0,"Master II","Hägar","#98JC8P9U","Člen",7230,3615
5,46,110,"Master II","Anker","#8J92C80QY","Člen",7194,3597
6,0,0,"Master II","_xXLxrenzxGXx_","#2J229LC0Q","Člen",7116,3558
7,44,40,"Master II","Supeter","#2JPRU2UJ8","Elder",7066,3533
8,0,0,"Master II","ps4 xXRicardoXx","#9UCURYCPR","Člen",7065,3532
9,21,92,"Master II","TheTb","#20V2UJQVG","Člen",7061,3530
10,0,80,"Master II","Lunchi88","#2U2VG8PG8","Člen",7027,3513
11,90,0,"Master II","SL7","#82GUY8982","Elder",7000,1750
12,0,0,"Master I","krabbe","#YP2YLPJJC","Člen",6889,1722
13,0,0,"Master I","Walle","#8G9RVLJCP","Člen",6847,1711
14,0,0,"Master I","Ivsera","#2J998J89","Člen",6754,1688
15,0,0,"Master I","Balo","#JQRLJ90Q0","Člen",6740,1685
16,0,0,"Master I","lollinator","#9CJGYGYY0","Člen",6625,1656
17,0,0,"Master I","PaddyM","#22RP2RVYU","Člen",6556,1639
18,0,0,"Master I","learn2play","#R0C29C2JL","Člen",6528,1632
19,0,0,"Master I","Nick","#J089JLY9","Člen",6509,1627
20,26,40,"Challenger III","Louis_effzeh","#LUV9QVUYR","Člen",6421,1605
21,0,0,"Challenger III","Hans von Garbel","#2CGUYRUQ","Člen",6386,766
22,0,0,"Challenger III","Kassler","#2LC9U0Y9L","Člen",6384,766
23,0,0,"Challenger III","MESTRE LARICA'Z","#J0Q9JRC8","Člen",6342,761
24,0,0,"Challenger III","BOB O BOBO","#89RUQUQLJ","Člen",6206,744
25,0,0,"Challenger III","prisma on tt","#LL2PQLL0Y","Člen",6203,744
26,0,0,"Challenger III","Adrian","#P8VLCRQ9L","Člen",6126,735
27,0,0,"Challenger III","kampffrosch","#YR2RPP98R","Člen",6033,723
28,0,0,"Challenger II","charlo","#L0RCR2CRP","Člen",5930,711
29,0,0,"Challenger II","pumuckel","#GGPYRP8VR","Člen",5820,698
30,0,0,"Challenger II","Weizi","#R9G8Y2Q8","Člen",5770,692
31,50,115,"Challenger II","king","#JLJ8QQYRQ","Člen",5766,576
32,0,0,"Challenger II","lucas","#PJRC898YU","Člen",5731,573
33,0,0,"Challenger II","der beste Josh","#8JVPJ29CL","Člen",5694,569
34,0,0,"Challenger II","GhostAyman","#PQLJJRCVU","Člen",5569,556
35,0,0,"Challenger II","FuTuRa","#209YYLRQ2","Leader",5546,554
36,0,0,"Challenger II","Lisa","#2QVRJL8P","Elder",5501,550
37,0,0,"Challenger I","newkeksunited 2","#GVCY8QRR8","Člen",5419,541
38,0,0,"Challenger I","King_Killer","#8UR0CCYQ9","Člen",5241,524
39,0,0,"Challenger I","boklu göki","#R0J8YV2QC","Člen",5239,523
40,21,32,"Challenger I","Paladin","#2LYRCPRGR","Člen",5048,504
41,0,0,"Challenger I","Paul3","#JY8UJ0R8V","Člen",5007,150
42,0,0,"Aréna 14","ExPlviT F2P","#Y9QYLCU0Y","Člen",4600,138
