"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,120,0,"Champion","kirsatino","#U0RJVU82","Medledare",8367,4183
2,36,0,"Champion","Catvomit","#2889PGLYV","Medledare",8364,4182
3,50,80,"Champion","Swaglash","#P90UVG0RP","Medledare",8125,4062
4,0,0,"Master III","scorpion","#9VQVG8VJ8","Medledare",7854,3927
5,136,240,"Master III","DraGoN","#Y8G2V9L9","Medledare",7624,3812
6,8,0,"Master III","Blaze","#JLPVUJVVJ","Medlem",7527,3763
7,0,0,"Master III","meti","#8PQ90GJY","Medledare",7500,3750
8,90,0,"Master III","Simba⏯web3","#82L00RUL","Medledare",7500,3750
9,0,0,"Master II","Lord Vishrut","#YR0UL0P9","Medledare",7320,3660
10,0,0,"Master II","Total Degree","#PQ0J0QGVP","Medledare",7117,3558
11,130,0,"Master II","mummacookie","#929UCCCG","Medledare",7116,1779
12,200,0,"Master II","Princess Jude","#PV9J90U","Medledare",7030,1757
13,144,380,"Master II","paulcool5","#QVQLJPCCL","Medledare",7030,1757
14,0,0,"Master I","Poiuy","#GCJQV98Q2","Elder",6809,1702
15,0,0,"Master I","Robin","#P2GPCPCR","Medledare",6763,1690
16,0,0,"Master I","DYNAMITE","#PYGPJCP","Medlem",6760,1690
17,110,0,"Master I","mark","#YCVVVP","Medledare",6737,1684
18,0,0,"Master I","Sam","#89V9QGGGQ","Medledare",6634,1658
19,28,120,"Master I","lig","#2C020UJY","Elder",6523,1630
20,0,0,"Challenger III","Dead12","#22J2820YL","Medlem",6413,1603
21,118,224,"Challenger III","verra","#90GC8RQJV","Elder",6397,767
22,0,40,"Challenger III","Piyush Singh","#2UJVLRRJ0","Elder",6375,765
23,0,0,"Challenger III","Grumbae","#PGCQRQ0UR","Elder",6268,752
24,0,0,"Challenger III","Mart78","#9CU9U2UY","Ledare",6091,730
25,80,120,"Challenger II","ho3ein","#2VJVC9RQ","Elder",5825,699
26,0,0,"Challenger I","Gilly 410","#RCCP2JC9","Medledare",5476,657
27,0,0,"Challenger I","paulcool1","#9Q92G2QR9","Medledare",5379,645
28,0,0,"Challenger I","RáxTør","#LC88LG0L","Medlem",5136,616
29,8,0,"Challenger I","y.k","#GRR9Y9CVU","Medlem",5110,613
30,0,0,"Arena 14","Splifens","#99V8P8R00","Elder",4719,566
31,0,0,"Arena 13","Edward","#VP00P898Q","Elder",4519,451
32,0,0,"Arena 13","kingfahad","#VCQ8RLU82","Elder",4266,426
33,56,40,"Arena 11","liam","#VQQL8PGRU","Elder",3704,370
34,0,70,"Arena 11","piggyking777","#P08LCGGUR","Medlem",3657,365
35,0,0,"Arena 9","&lt;RainbowRage&gt;","#98YGGVGP","Medlem",2630,263
36,0,0,"Arena 3","meow","#UR0JJCU8Y","Medlem",777,77
37,0,0,"Arena 12","m2m","#2P2R82YLY","Medledare",4009,400
