"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","シナモンスティック","#QLUGQ0GC0","Member",9000,4500
2,0,10,"Master III","Bob The Killer","#PYRLUQLUV","Leader",7899,3949
3,0,0,"Master III","AndyCris","#8QYR29GPP","Member",7617,3808
4,0,0,"Master III","Shaun","#P0QLCQUPQ","Member",7500,3750
5,0,0,"Master II","叫声爷吧","#LVJR2PPPR","Elder",7218,3609
6,0,0,"Master II","divy","#V82L8UUVL","Member",7152,3576
7,28,30,"Master II","ww.com","#2QCY2Q0GJ","Elder",7126,3563
8,75,20,"Master II","tanck","#9LCV2VYU9","Member",7061,3530
9,0,16,"Master I","harry","#CRGPVRQQ2","Member",6871,3435
10,0,0,"Master I","artin","#LGP29JU8","Member",6823,3411
11,0,0,"Master I","boy失魂&#123;xd}","#8QLY0QPCR","Member",6788,1697
12,0,0,"Master I","Nigolas","#YU9U8Y9VQ","Member",6784,1696
13,0,40,"Master I","笨笨的QQ","#JPLJUGPQ0","Member",6589,1647
14,0,0,"Master I","enjoy","#GYYRPCLCJ","Member",6537,1634
15,0,0,"Challenger III","tom the killer","#PGGPL8JP0","Co-leader",6422,1605
16,0,0,"Challenger III","gentlech3rry","#PJPV9J2CU","Member",6381,1595
17,0,10,"Challenger III","Noobs will Lose","#YPGCJUG0C","Co-leader",6274,1568
18,0,0,"Challenger III","DeTappLer_","#CJLCG808Q","Member",6141,1535
19,0,0,"Challenger III","JAY","#PQJ8Y920R","Member",6123,1530
20,0,0,"Challenger II","jcjy 3","#GV82RUQCC","Member",5890,1472
21,0,0,"Challenger II","BranZ","#VPLG82229","Member",5745,689
22,0,0,"Challenger II","sh4n0n","#LYQRYV0YR","Member",5739,688
23,0,0,"Challenger II","Supercell","#98U0V22VG","Member",5588,670
24,0,0,"Challenger II","sam the killer","#PGR9002RU","Co-leader",5532,663
25,0,7,"Challenger II","maxwell","#Y20PJJPL2","Member",5530,663
26,0,0,"Challenger II","ww.com","#P99VULRG8","Member",5516,661
27,0,0,"Challenger I","10headboy","#RY98UPVJ8","Member",5332,639
28,0,0,"Challenger I","Ryansukscoc","#YRUVQQGUJ","Member",5322,638
29,0,0,"Challenger I","ianispro","#22PRU22JJ","Elder",5201,624
30,0,0,"Challenger I","sophiathefirst","#2RCULGJR8","Member",5179,621
31,0,0,"Challenger I","slikar","#YVUCLRP0Y","Member",5156,515
32,0,0,"Challenger I","Ragep33pgame","#U2U8Q0VQ0","Member",5143,514
33,0,0,"Challenger I","yegehd$&amp;","#CRLG0QCU0","Member",5099,509
34,0,0,"Challenger I","SAKKAI","#UP8YGPY0G","Elder",5052,505
35,0,0,"Arena 14","vong","#CR82J2QRV","Member",4822,482
36,0,0,"Arena 14","chi how","#PJJQRU90Y","Member",4795,479
37,0,0,"Arena 14","盲龙","#UVQGYVJJ2","Member",4724,472
38,0,0,"Arena 14","kai","#VL298CG8P","Member",4687,468
39,0,0,"Arena 14","MarcusLXC","#CCUR9RYYV","Member",4609,460
40,0,0,"Arena 13","The Royal Star","#2C08GP0RQ","Member",4383,438
41,0,0,"Arena 12","harryporter pro","#UJY0YL0Y","Co-leader",4067,122
42,38,8,"Arena 11","JGZH","#VRL92L2QY","Member",3589,107
43,0,0,"Arena 10","Tan Qi Yang","#U8JR99PP0","Member",3226,96
44,0,0,"Arena 10","Lloyd","#LPQGYVGC2","Member",3198,95
45,0,0,"Arena 10","Min Kang","#PQ2CV2JRG","Member",3028,90
46,0,0,"Arena 7","chihowthebest","#VJPV2VC08","Member",2000,60
47,0,0,"Arena 2","mikhaul","#V2YU2VYCJ","Member",308,9
