"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Royal Champion","petr cz","#928Y8GUCU","Líder",9000,4500
2,110,0,"Grand Champion","Ingeneer","#G2CJUJQY","Colíder",8666,4333
3,10,0,"Champion","martinez","#2CQ99JGU2","Miembro",8196,4098
4,80,0,"Master III","dejfffino","#9UYCLCLYJ","Colíder",7683,3841
5,60,0,"Master II","pit","#PRG0PU9RC","Colíder",7393,3696
6,0,0,"Master II","Jenda 76","#9RGQQRQPG","Veterano",7242,3621
7,0,0,"Master II","Robot","#89GYQLYC","Miembro",7237,3618
8,0,0,"Master II","Mirek","#PLJ82LYUC","Veterano",7087,3543
9,90,0,"Master II","GRAPAS","#PQRV2GVL","Veterano",7024,3512
10,30,250,"Master I","Petr74","#RYYRRULV0","Colíder",6960,3480
11,30,280,"Challenger III","bagr","#CQLQYU2LY","Miembro",6362,1590
