"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Lobezno","#2G82LQPPC","Colíder",8766,4383
2,0,0,"Master III","Gianluca89","#2U8UQ9UQ","Membro",7533,3766
3,0,0,"Master I","Quijote","#RYJGP09V","Lider",6991,3495
4,0,0,"Master I","Orellana^-^","#880V9R8CR","Ancião",6769,3384
5,0,0,"Master I","manhugo","#PC2922V0C","Membro",6686,3343
6,0,0,"Master I","FabiGamerHD","#2LUYJGU8C","Membro",6530,3265
7,0,0,"Master I","joseadol☀️","#Y09G9UYUQ","Membro",6504,3252
8,0,0,"Challenger III","andres","#J00Y228YJ","Membro",6161,3080
9,0,0,"Challenger III","Mandy Man","#LPC9R8YU","Membro",6112,3056
10,0,0,"Challenger II","Aapxcily","#LJL822CVJ","Membro",5718,2859
11,0,0,"Challenger II","sheepy","#PVYGUU89","Colíder",5517,1379
12,0,0,"Challenger II","TigreDelDesiert","#9LQYYRJR0","Membro",5500,1375
13,0,0,"Challenger I","AJONGUS","#PJRPG2RYP","Membro",5446,1361
14,0,0,"Challenger I","mejia","#2JCJ98LQP","Membro",5319,1329
15,0,0,"Challenger I","HABANERO","#8GRR00U9","Colíder",5306,1326
16,0,0,"Arena 14","Noob","#CQY20QGLV","Membro",5249,1312
17,0,0,"Challenger I","Andres","#P9GVJPPCU","Membro",5122,1280
18,0,0,"Challenger I","frutfrut","#Q9VVCUQQ9","Membro",5095,1273
19,0,0,"Challenger I","Princess","#CJUJGGQUC","Membro",5080,1270
20,0,0,"Arena 14","Guillermo","#PL0GVJR82","Membro",4732,1183
21,0,0,"Arena 13","¥MASTER POWERS¥","#2RUQCYLV0","Membro",4404,528
22,0,0,"Arena 13","DONPRO","#9PU8CG9CC","Membro",4273,512
23,0,0,"Arena 12","charli.","#V0C08CU8L","Membro",4035,484
24,0,0,"Arena 11","Mafioznik","#C02U8QVY8","Membro",3690,442
25,0,0,"Arena 11","~&lt;Flakithoo 503","#UGUPU0J9R","Membro",3426,411
26,0,0,"Arena 10","Danielito","#YURVC9L2Y","Membro",3358,402
27,0,0,"Arena 10","andres2.3","#VCCCJLRGU","Membro",3285,394
28,0,0,"Arena 10","nabucodonosora","#CCPCYVPP9","Membro",3234,388
29,0,0,"Arena 9","pekka876","#C8VJUVV8V","Membro",2716,325
30,0,0,"Arena 9","yeral","#U02CLR0YG","Membro",2674,320
31,0,0,"Arena 9","htjwfjry7","#9URCJV8VC","Membro",2644,264
32,0,0,"Arena 8","Edgar el de sx","#UQ0GLLY0J","Membro",2509,250
33,0,0,"Arena 8","pato1","#V9JCQUYCY","Membro",2457,245
34,0,0,"Arena 8","mateo","#JG9PRPUY9","Membro",2383,238
35,0,0,"Arena 7","xXRAHZ_369Xx","#UY2QQJQ8G","Membro",2065,206
36,0,0,"Arena 6","Robert","#VL9C0RRQ9","Membro",1809,180
37,0,0,"Arena 5","Daniel","#UQ0PL809J","Membro",1355,135
38,0,0,"Arena 5","REINA","#CCVY2GCUV","Membro",1331,133
39,0,0,"Arena 5","CarlosWaam","#PU092YGUU","Membro",1300,130
40,0,0,"Arena 4","ALFRE;&gt;","#U8QUJ2GYJ","Membro",1239,123
41,0,0,"Arena 4","Ismael pro max","#ULL9L9GYP","Membro",1198,35
42,0,0,"Arena 4","monica","#VJ2RGYCJP","Membro",1062,31
43,0,0,"Arena 4","Dylan pogba","#C9RQG809J","Membro",1000,30
44,0,0,"Arena 3","Steven","#ULLUJY20V","Membro",600,18
45,0,0,"Arena 2","muack :)","#UPC8Y9JQP","Membro",518,15
46,0,0,"Arena 1","Varvatos Vex","#QYYJ9PRC9","Membro",214,6
47,0,0,"Arena 6","世平","#L92J2R9L","Colíder",1726,51
