"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","juli百发百中","#2U2YUGL","副首领",9000,4500
2,56,160,"Grand Champion","daniel.12","#GJJQV2PV","副首领",8709,4354
3,144,170,"Grand Champion","juanma","#9GQPJY9V","副首领",8608,4304
4,182,140,"Champion","jaakee2","#229J882J","成员",8285,4142
5,0,0,"Champion","Enzito","#2G2LGV20P","成员",8118,4059
6,70,120,"Champion","PθLLθ","#UCCG8G0","长老",8068,4034
7,0,0,"Champion","loren","#PLP2JUR9Y","成员",8052,4026
8,0,0,"Champion","Aloruu","#2RRQ9UUL","长老",8047,4023
9,0,0,"Champion","peli","#2Y8YLJCCV","副首领",8041,4020
10,0,0,"Master III","Enrique","#8VQYJ2R98","副首领",7828,3914
11,36,0,"Master III","ROEDOR DE QUESO","#PVQYLP0V","成员",7531,1882
12,0,0,"Master III","Alberto","#2PYJV20CY","成员",7530,1882
13,0,0,"Master III","nachetttt","#902990V98","成员",7500,1875
14,114,0,"Master II","jorgeap","#880G2YGG","成员",7441,1860
15,28,0,"Master II","hector","#28CU8J2VL","成员",7397,1849
16,8,40,"Master II","weedmen","#LR0YPRVU","首领",7356,1839
17,60,80,"Master II","Oscar127","#9GG82J2Y","成员",7322,1830
18,0,0,"Master II","CaChaFieRa","#28UUG2YGQ","成员",7322,1830
19,0,0,"Master II","Pepe_Roman","#98J0QJCG","长老",7312,1828
20,0,0,"Master II","Yarta","#PYLQU2Y","成员",7170,1792
21,0,0,"Master II","Mostacho","#QLYVJULRU","长老",7122,854
22,0,0,"Master II","rompepantys","#GCCVRY2CP","成员",7063,847
23,16,0,"Master II","avilillagorfo","#JLL8UJQJJ","成员",7057,846
24,0,0,"Master II","tusmu","#RV9GUJUV9","成员",7045,845
25,0,0,"Master II","PEDROTF","#2RQVJ80G9","成员",7000,840
26,0,0,"Master I","Pescabicho","#CV2R9QJJP","成员",6708,804
27,0,0,"Master I","Alex sola","#898GLQCPR","长老",6679,801
28,0,0,"Master I","Samu_rguez","#PJPCC9PGC","成员",6676,801
29,0,0,"Master I","XILE","#QRY2PQLRL","副首领",6585,790
30,0,0,"Master I","lagranbasura","#2P2PJU0Q","成员",6527,783
31,0,0,"Master I","migue969","#8LU00R98","成员",6500,650
32,0,0,"Challenger III","simon 17","#L2CG8J98G","成员",6484,648
33,0,0,"Challenger III","_IsmaelRojas_","#YLGYVGLC","成员",6333,633
34,94,40,"Challenger III","antonio s","#PVL0LUQ","成员",6253,625
35,0,0,"Challenger III","ElPalomoCojo","#2GGP9V8J","成员",6201,620
36,0,0,"Challenger III","rodriigonm","#Y9L0GCQ0","长老",6166,616
37,0,0,"Challenger III","ᴿØyαlE⚠️","#YP0Q0C","成员",6063,606
38,0,0,"Challenger II","SR. VIOLACABRAS","#YPRLVJQ8","长老",5980,598
39,28,70,"Challenger II","juanito","#2RURGVCGG","成员",5880,588
40,0,0,"Challenger II","mike878","#2P89UCLCL","成员",5810,581
41,0,0,"Challenger II","Pelu","#2YQGV8PRQ","成员",5739,172
42,0,0,"Challenger II","simba","#9VQ92RLP","成员",5609,168
43,94,120,"Challenger II","DameCalaitas96","#L980L0QQP","成员",5593,167
44,96,104,"Challenger I","Zzarzu00","#CPURJUR8J","长老",5440,163
45,0,0,"竞技场 1","marselo","#VVV90C9JV","成员",62,1
