"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,40,"Grand Champion","EMI","#QUCCYC98G","Member",8628,4314
2,21,87,"Champion","Fabián","#UU0Y8LVLV","Member",8025,4012
3,0,0,"Master II","SANTIGOD","#8GJ0QP2J2","Member",7281,3640
4,0,0,"Challenger III","Ivan","#G0C9Q2J0","Member",6279,3139
5,0,0,"Challenger III","Santy ❤","#J8GQ8PJYG","Member",6214,3107
6,0,0,"Challenger III","LucasC451","#2PJ0RPLJ2","Member",6187,3093
7,36,0,"Challenger III","GHOST (OG)∆","#JUU99UQPQ","Leader",6143,3071
8,84,50,"Challenger III","npro29","#2PUL0YG8U","Member",6061,3030
9,68,180,"Challenger III","SANTIGOD2","#900CG8QPR","Member",6017,3008
10,95,0,"Challenger II","( ͡° ͜ʖ ͡°)","#J0JQCYG2V","Member",5799,2899
11,0,0,"Challenger II","DrakoBorn","#G82C82LV0","Member",5506,1376
12,0,0,"Challenger I","El Rey Loco","#QRYU9JQ9","Member",5346,1336
13,0,0,"Challenger I","Damián09","#UL2J92PL","Member",5096,1274
14,0,0,"Challenger I","Sr.Esteban","#QPGPR9J8","Member",5095,1273
15,18,0,"Challenger I","DigestiveHalo10","#89YRG8VCQ","Member",5026,1256
16,0,0,"Challenger I","Rey Toca Nenes","#PCGGP9P9J","Member",5004,1251
17,0,0,"Arena 11","zoe601","#QQ9090PJ0","Member",3640,910
18,52,128,"Arena 11","Caidem2001x","#JPC8VULC2","Member",3633,908
19,1,0,"Arena 8","GFacu","#2J0QGYCQL","Member",2358,589
20,0,0,"Arena 8","Nachazo","#CYRC8CJ22","Member",2300,575
