"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,456,0,"Royal Champion",":v JESÚS ^w^","#8QGUJL8JL","Lider",9000,4500
2,138,320,"Royal Champion","Nova I Alexis","#G29PRR2GP","Membro",9000,4500
3,10,0,"Royal Champion","Erick Lg","#9Q8YQJR8V","Membro",9000,4500
4,20,0,"Royal Champion","Gjumper","#P2CC9URC0","Colíder",9000,4500
5,110,320,"Royal Champion","⚠︎︎BART(❍ᴥ❍ʋ)","#8UYV99LG","Membro",9000,4500
6,21,0,"Royal Champion","elio1234","#2J90CVVLR","Membro",9000,4500
7,0,200,"Royal Champion","adrian","#8GJ2VV0C2","Colíder",9000,4500
8,290,0,"Royal Champion","Diegohpq","#2Y220UGVC","Membro",9000,4500
9,300,0,"Royal Champion","Sir Hammer","#2CQ0YCCJ","Colíder",9000,4500
10,0,0,"Royal Champion","NungaCr4zY","#989LCJGG","Colíder",9000,4500
11,414,0,"Grand Champion","iChao7ic","#29R9QGPG9","Colíder",8877,2219
12,231,0,"Grand Champion","☠warrior☠","#8VG9GCJ02","Colíder",8852,2213
13,228,320,"Grand Champion","CASA","#QGGJ90R98","Colíder",8825,2206
14,75,200,"Grand Champion","vazquezz653","#RCVJ2QVC0","Colíder",8736,2184
15,16,200,"Grand Champion","ᴄᴋɪꜱ..✞","#RCUQRURYR","Colíder",8647,2161
16,70,160,"Grand Champion","Richs ™️","#G2VCQUPJL","Colíder",8624,2156
17,48,0,"Champion","ricardo","#2YLR8YRJY","Colíder",8459,2114
18,296,320,"Champion","⚡⚡Anuel AA⚡⚡","#PLLPG9GLQ","Colíder",8417,2104
19,170,280,"Champion","julio","#22J9G2RLP","Membro",8305,2076
20,222,0,"Champion","vale","#90GYU8VCU","Colíder",8273,2068
21,110,0,"Champion","Milano IV","#2Y982C8U8","Colíder",8266,991
22,0,280,"Champion","HUGO","#2J890G2RY","Colíder",8233,987
23,99,0,"Champion","Kareb","#9U0V9G9GP","Ancião",8129,975
24,0,0,"Champion","LuisFer0914","#U2YGYLPVQ","Colíder",8099,971
25,142,0,"Champion","MLP","#8UPR8YUYQ","Colíder",8060,967
26,356,520,"Champion","Choco69","#JPR2CVUUV","Colíder",8056,966
27,14,80,"Champion","◇KÁZUYÁ◇","#GCRU0VQPR","Membro",8000,960
28,417,200,"Champion","miguel fail","#LLPURURC0","Membro",8000,960
29,102,80,"Champion","JorgeM.","#2PYQ9RUP","Ancião",8000,960
30,16,240,"Master III","José Adrián","#8R0UP9C9J","Ancião",7996,959
31,335,0,"Master III","Deedee","#2JJUCV29V","Colíder",7936,793
32,69,200,"Master III","Juenuwu","#JRLJJY0P","Membro",7933,793
33,58,0,"Master III","Jesus","#GRPQQYGPQ","Colíder",7920,792
34,30,360,"Master III","CEVG01","#RRGQ0V8UY","Ancião",7855,785
35,104,240,"Master III","llisus","#QVUPRR8G8","Colíder",7846,784
36,460,636,"Master III","Kevin Reyes","#PG2JUUQQL","Membro",7840,784
37,36,0,"Master III","•Claudia•","#82UY802LC","Membro",7777,777
38,0,100,"Master III","CORONADO:)","#J2Q8UQRQJ","Ancião",7748,774
39,108,20,"Master III","lord bebe","#2L2J08QLG","Colíder",7729,772
40,54,160,"Master III","Arath","#R88PLVGLG","Membro",7724,772
41,10,40,"Master III","comandante","#U2L2VLRQ","Ancião",7586,227
42,42,0,"Master III","=Miguel 385=","#RJJ8V9JYL","Membro",7560,226
43,20,0,"Master III","ultramegazteca","#LRVCCU0R0","Membro",7543,226
44,30,200,"Master III","FRANCISCO","#JLLRRG90V","Colíder",7523,225
45,0,0,"Master III","ken","#LCUPUJU0L","Colíder",7512,225
46,60,80,"Master III","YZAAKQ","#P0Q0G2YLG","Membro",7500,225
47,78,0,"Master II","zetaernesto","#LCGJUU","Colíder",7293,218
48,211,584,"Master II","βŘ€€Ž€ŘŞ","#UU8928VRC","Colíder",7253,217
49,220,0,"Master II","Ele❤Bto","#9ULQV9C2R","Colíder",7155,214
50,26,0,"Master II","Safado18fr","#UJJ0GRVVV","Colíder",7060,211
