"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","David11p","#YVJQ9PCQ8","Líder",7123,3561
2,0,0,"Master I","DANTE","#LQYUG88QC","Miembro",6528,3264
3,0,0,"Challenger III","Luisz hn","#P098UVVJR","Colíder",6251,3125
4,0,0,"Challenger III","toro","#YQY0UVG9U","Veterano",6194,3097
5,0,0,"Challenger II","Lil Jean","#89G0P02CG","Veterano",5729,2864
6,0,8,"Challenger II","leiva","#CRGJP8LL","Miembro",5623,2811
7,0,8,"Challenger II","poderoso","#98P2JYR8","Miembro",5566,2783
8,16,0,"Challenger II","Naxow","#PVCGQL80","Miembro",5552,2776
9,0,0,"Challenger I","king kelvin","#22GY89QRR","Miembro",5457,2728
10,0,0,"Challenger I","clark kent","#2P99CP8VL","Miembro",5452,2726
11,0,0,"Challenger I","brayan","#20UYYJP92","Miembro",5327,1331
12,0,0,"Challenger I","erlin89","#YJQLRJGU","Miembro",5275,1318
13,0,0,"Challenger I","El ZOHAN 003","#JUVPVJYG8","Miembro",5037,1259
14,0,0,"Challenger I","juan carlos","#922RPLQR0","Miembro",5004,1251
15,0,0,"Arena 14","la colocha","#2PPLYYQCU","Miembro",4919,1229
16,0,0,"Arena 14","oscar","#YR8P9909Y","Miembro",4738,1184
17,0,0,"Arena 12","manuelpeña","#PC8R8GQU","Veterano",4139,1034
18,0,0,"Arena 12","Fabio","#2JLPRGCYL","Veterano",4020,1005
19,0,0,"Arena 12","Xion","#22R0PLGVR","Miembro",4001,1000
20,0,0,"Arena 12","Barahona(-)","#GR009G882","Miembro",3864,966
21,0,0,"Arena 12","jaborn","#90CLYQ9LJ","Miembro",3830,459
22,0,0,"Arena 12","Jonathello","#80892RC","Miembro",3801,456
23,0,0,"Arena 4","joseph$( :","#U02C28GRU","Miembro",1099,131
24,0,0,"Arena 13","agente","#YQCRP82J2","Miembro",4349,521
25,0,0,"Arena 13","Daniel(colocho)","#80Q8YGC8J","Miembro",4557,546
26,0,0,"Arena 12","ya perdiste","#GC9LVP9CC","Miembro",4153,498
27,0,0,"Arena 12","cri","#C28Q2LPGJ","Miembro",3952,474
28,0,0,"Arena 11","Harold","#29QGJG2VC","Miembro",3556,426
29,0,0,"Arena 5","Jefferson","#RJLJ8QQYJ","Veterano",1328,159
30,0,0,"Arena 14","cristian123","#RJUR2PJRU","Miembro",4691,562
31,0,0,"Arena 14","balabanka","#C228R9V0Q","Miembro",4689,468
32,0,0,"Arena 14","brayan jr","#89GQJ82CC","Veterano",4664,466
33,0,0,"Arena 14","Tekashi 69","#92C2RGUJR","Miembro",4630,463
34,0,0,"Arena 13","Diego","#820LY8VU0","Miembro",4211,421
35,0,0,"Arena 14","perchas","#LRJP8CPGU","Miembro",4689,468
36,0,0,"Arena 13","&lt;&lt;♤Brayan♤&gt;&gt;","#9C2LRY8GL","Veterano",4231,423
37,0,0,"Arena 12","ibuprofeno","#GV0J8QQL0","Miembro",3909,390
38,0,0,"Arena 12","SamThePrince234","#2LGCPYGC8","Miembro",4001,400
39,0,0,"Arena 10","SanCalinBlog97","#22C0GC0Q8","Miembro",3169,316
40,0,0,"Arena 13","noce","#RYJY8082U","Miembro",4513,451
41,0,0,"Arena 12","wilmer","#QV88GQ9R0","Miembro",3749,112
42,0,0,"Arena 10","princesa azul","#GG2GL9VGQ","Miembro",3207,96
