"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","AUT I 왕자™️","#PR02GUUGV","Medlem",7760,3880
2,129,40,"Master II","ff maxyrady","#8P9U9UV89","Medlem",7165,3582
3,62,0,"Master II","BOMBERHUND","#YCVL8U0","Medlem",7158,3579
4,106,40,"Master II","Fabian._.15","#V0LPR8P2Q","Medlem",7007,3503
5,231,280,"Master II","_Felix_","#GYGQYLY2R","Medlem",7007,3503
6,16,0,"Master I","♡ìťâćhì♡","#9GLPV2UGL","Medlem",6785,3392
7,0,0,"Master I","Zigeuner","#88Y0J2GQV","Medlem",6732,3366
8,77,170,"Master I","Mathias","#2J9PJYUR9","Medlem",6612,3306
9,320,80,"Master I","尺工刀モ 口尺 刀工モ","#9Q8CQVL9Y","Ledare",6592,3296
10,0,0,"Challenger III","ludwiglaube","#YY2LR2GC9","Medlem",6369,3184
11,8,50,"Challenger III","H1ssein.7","#Y8U9C0J9Q","Medlem",6352,1588
12,24,40,"Challenger III","kommodiii","#9U0YVYRLQ","Medlem",6310,1577
13,20,0,"Challenger III","im epic lol","#LLLRQ20CL","Medlem",6280,1570
14,0,0,"Challenger III","UsmanShishani","#CJ20PYCRG","Medlem",6264,1566
15,0,0,"Challenger III","Hashtag_Vale","#PGLQJ22QQ","Elder",6101,1525
16,46,200,"Challenger III","Michael","#VYG0988J2","Elder",6046,1511
17,174,130,"Challenger II","BVBGewinnt","#V2GJQ0UPL","Medlem",5775,1443
18,0,0,"Challenger II","mo","#VQPU80CU8","Medlem",5702,1425
19,22,0,"Challenger II","david","#YVVVV9P00","Medlem",5677,1419
20,0,80,"Challenger I","U_lost_bro","#29GQLYYU8","Medlem",5439,1359
21,0,0,"Challenger I","Lauch3.0","#9VVYQ8LRP","Medlem",5399,647
22,0,0,"Challenger I","Pro","#PLQL09R0R","Medlem",5383,645
23,0,0,"Challenger I","Jonesy","#YCLV82Y8U","Medlem",5352,642
24,33,0,"Challenger I","Lauchi2","#882GJPYC8","Medlem",5267,632
25,10,0,"Challenger I","HASHTAG _LEO","#YG2QQQRL9","Medlem",5148,617
26,10,0,"Challenger I","瞅啥？","#UCYRL8GRC","Medlem",5093,611
27,70,40,"Challenger I","Airwolg","#ULJJPVG0J","Medlem",5080,609
28,1,50,"Challenger I","Der killer","#CCLJ0RQR2","Medlem",5066,607
29,0,40,"Arena 14","Exuras21","#C8C2RQJU","Medlem",4818,578
30,0,0,"Arena 14","sub2 ffmaxyrady","#UQCRCJJG2","Medlem",4804,576
31,0,0,"Arena 14","Lorenz1709","#URCY8QQ0C","Medlem",4780,478
32,0,0,"Arena 14","Maxi","#JC289QVRL","Medlem",4660,466
33,103,38,"Arena 13","carphunter_luca","#UU0LURVV2","Medlem",4214,421
34,182,419,"Arena 12","Midoo","#UQ0J2UP0U","Medlem",4070,407
35,0,0,"Arena 12","Leni","#QP28CULPP","Medlem",3997,399
36,0,0,"Arena 12","Sebi","#2YR9JJLLV","Medlem",3954,395
37,0,0,"Arena 11","ben10","#Y8L0UPV20","Medlem",3458,345
38,0,0,"Arena 10","Tron","#UYQ0LRCJL","Medlem",3267,326
39,38,60,"Arena 10","peter f2p","#UGCYCL8QJ","Medlem",3060,306
40,0,0,"Arena 9","Clasher","#UPCGJCURU","Medlem",2879,287
41,0,0,"Arena 9","Nick","#VU8JQ8JQP","Medlem",2778,83
42,0,0,"Arena 8","su2020","#CG0CYRPUV","Medlem",2451,73
43,4,0,"Arena 7","♡♧&#123;TM|Arda}♧♡","#U0Y8YL2U0","Medlem",2176,65
44,84,40,"Arena 7","Pig Player","#VURGCRPUU","Medlem",2090,62
45,6,0,"Arena 7","a-27phyton1joke","#V882U89YV","Medlem",2057,61
46,21,0,"Arena 5","爪卂乂ㄚ尺卂ᗪㄚ","#UL9PPJYRP","Medlem",1540,46
