"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","босс345","#8CUVG9VCV","قائد مساعد",6593,3296
2,0,0,"Master I","кукутик","#G98QL0L2V","كبير",6500,3250
3,0,6,"Challenger III","yuraz","#RJYQGC9","القائد",6144,3072
4,0,0,"Challenger III","грип","#CYV0U8RLV","عضو",6028,3014
5,0,0,"Challenger I","Talisman","#8RCUYY00","قائد مساعد",5008,2504
6,0,0,"الساحة 13","Nichy","#89LCVQV8","قائد مساعد",4441,2220
7,0,0,"الساحة 10","Егор тарицын ху","#U00CJY2GJ","عضو",3040,1520
8,0,0,"الساحة 8","ketchup","#V0C2PVR2C","عضو",2471,1235
9,0,0,"الساحة 8","дед инсайд","#J8P0RVVPP","عضو",2440,1220
10,0,0,"الساحة 8","Belle","#QQ98RYLL9","عضو",2335,1167
11,10,30,"الساحة 7","Леон","#RJJJCGPY2","عضو",2219,554
12,0,0,"الساحة 7","про","#U8JYCUV0Y","عضو",2183,545
13,36,10,"الساحة 7","рукожоп","#CJQJLYRVR","عضو",2080,520
14,0,0,"الساحة 7","يخرن","#RP8PCRQR8","عضو",2029,507
