"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","massivetatu","#QY8J8RJ8","Chef adjoint",8500,4250
2,0,0,"Champion","JOY BOY","#P82R0YYJL","Membre",8237,4118
3,318,0,"Champion","OversiZe","#RGCQUCGJ","Chef",8121,4060
4,106,160,"Master III","Eliaspe98","#2R9G92Y0","Membre",7754,3877
5,0,0,"Master III","eddu","#2GPR8GVLP","Membre",7706,3853
6,0,0,"Master III","orbens88","#URLPCGC","Membre",7582,3791
7,0,40,"Master II","alexma¹⁸","#JQLVPPVVP","Membre",7300,3650
8,0,0,"Master II","@lex06","#Y0Y0CGRJR","Membre",7208,3604
9,0,0,"Master II","pindu","#RUP9LYR","Aîné",7170,3585
10,63,272,"Master II","marcxsSSSIIIUUU","#VLL0L8CGY","Membre",7099,3549
11,236,330,"Master II","AGT","#CRR8UPQRL","Membre",7026,1756
12,68,80,"Master II","HOLK","#LCPR2QULL","Membre",7022,1755
13,230,240,"Master II","Coluchi...","#CJRP02J","Aîné",7001,1750
14,0,0,"Master II","RompeQ82","#YUJ2RGQ29","Membre",7000,1750
15,121,0,"Master I","Baraca","#9JUUYVJYC","Membre",6798,1699
16,0,0,"Master I","Dani","#8GP2PQQUG","Membre",6761,1690
17,0,0,"Master I","nave","#2YQLQ8QLP","Membre",6704,1676
18,33,40,"Master I","☆SHOVI☆","#9UG8R90JJ","Membre",6655,1663
19,228,278,"Master I","Eduardo","#LVGL0UP9","Membre",6639,1659
20,8,0,"Master I","RDCHENAF","#VU0YJP2C","Membre",6608,1652
21,284,240,"Master I","JAB","#RYJCL9PV","Membre",6517,782
22,0,0,"Challenger III","Machito peludo","#9R8898J2G","Membre",6424,770
23,160,160,"Challenger III","JR17","#8PPUU0J8C","Membre",6402,768
24,32,80,"Challenger III","carlos","#8J2YGVPJG","Membre",6381,765
25,24,40,"Challenger III","Ferflech","#JQUVYVQ8Y","Membre",6175,741
26,0,0,"Challenger III","Chicles","#89CJJGQLJ","Membre",6077,729
27,0,0,"Challenger III","Alfa Y Omega","#2PJV28UGJ","Membre",6065,727
28,0,0,"Challenger III","chanchito#$","#8C0QQPP2J","Membre",6032,723
29,0,0,"Challenger III","Derlis","#QCGVUYCJP","Membre",6030,723
30,0,0,"Challenger II","David","#RVJJLJCLJ","Membre",5868,704
31,0,0,"Challenger II","KILLER","#PJ99JLL","Chef adjoint",5862,586
32,36,0,"Challenger II","Lucas","#9J0UJQR2V","Membre",5835,583
33,0,0,"Challenger II","I Love ♥️X bow","#QUGRJYRP8","Membre",5830,583
34,0,0,"Challenger II","manuel","#PY9GR02JR","Membre",5813,581
35,0,0,"Challenger II","Alexis2020S","#Y2LLQPQ9G","Membre",5810,581
36,46,40,"Challenger II","Pirata","#8QYCYGCYY","Membre",5808,580
37,0,0,"Challenger II","krakos","#GUVQPP880","Membre",5799,579
38,138,160,"Challenger II","RocketGirl","#2R8LRCPY","Membre",5792,579
39,0,0,"Challenger II","Killersinho","#9GYQY8009","Chef adjoint",5791,579
40,0,0,"Challenger II","$piru$","#VLCQ9GJV2","Membre",5717,571
41,153,120,"Challenger II","estuardo","#R9PLQUVY0","Membre",5703,171
42,0,0,"Challenger I","Its.Areco","#Y8YPRLGLJ","Membre",5256,157
43,0,0,"Challenger I","Angel_borjas07","#CRUV22929","Membre",5143,154
44,0,0,"Challenger I","Denis","#CQUYLLPR2","Membre",5124,153
45,0,0,"Challenger I","Fito Viveros","#9GPLGCRG","Membre",5000,150
46,0,0,"Arène 14","ichigo kurosaki","#QPGR8CY0","Membre",4677,140
47,0,0,"Arène 13","Rayo","#VLJPYPQCU","Membre",4441,133
48,0,0,"Arène 12","مدين","#QLRJQJYUY","Membre",4169,125
49,0,0,"Arène 12","lucass","#89QG8YYPP","Membre",4082,122
50,0,0,"Arène 12","MauriPy","#GULVUUCLL","Membre",4001,120
