"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","こうべけん","#PL0CLCP8","عضو",9000,4500
2,0,20,"Grand Champion","G.S.A.T★YUKI","#P99GGG9P9","عضو",8625,4312
3,0,0,"Champion","ペーター","#22VGLVJ0Q","كبير",8394,4197
4,10,0,"Champion","いろり","#9YVLYC9RV","عضو",8213,4106
5,0,0,"Champion","kuluku","#9Q8GL2R8C","القائد",8063,4031
6,0,0,"Champion","きよきーよ","#L8QJJVVVL","كبير",8037,4018
7,0,0,"Champion","✫ I Kanade","#22QPVL0PL","عضو",8022,4011
8,10,0,"Champion","ぺろ","#88RJVQGPP","عضو",8002,4001
9,0,0,"Champion","feyrisNyan Nyan","#8Q98J928","عضو",8000,4000
10,0,0,"Master III","masaya77","#Q9LG89J9L","عضو",7885,3942
11,0,0,"Master III","リンリン","#9V9GULLPV","عضو",7746,1936
12,0,0,"Master III","でるぴえろ","#2L8PVQLQ","عضو",7500,1875
13,0,0,"Master II","エーカゲン＝二世","#CR8GJY8QR","عضو",7249,1812
14,0,0,"Master II","白恋♂","#RRGVR9U","كبير",7190,1797
15,0,0,"Master II","tkg","#YPG9UUCU","عضو",7126,1781
16,0,0,"Master I","わけマン","#LUJJ8G28C","عضو",6914,1728
17,0,0,"Master I","G.S.A.T★YUKIsub","#LUVQVUGP0","قائد مساعد",6507,1626
18,0,0,"Challenger III","SARA","#Q8298GGC","عضو",6256,1564
19,0,0,"Challenger II","つばちょふ","#220CRP8L","عضو",5942,1485
20,0,0,"Challenger I","G.S.A.T★ MASAYA","#8UUR98GJ2","عضو",5795,1448
21,0,0,"Challenger II","KOBITO","#PGYRLJQ0P","قائد مساعد",5702,684
22,0,0,"Challenger II","lemonTree68","#Q0PRC0GQV","قائد مساعد",5693,683
23,0,0,"Challenger I","みゆぴえろ","#2LCVG9CC","عضو",5630,675
24,0,0,"Challenger II","G.S.A.T★yoro","#Y8UGL089G","عضو",5628,675
