"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Gogo987","#PUCCUQQC0","长老",7727,3863
2,0,0,"Master II","Mr.JunkyhelL","#9GJ00PUJY","副首领",7154,3577
3,0,0,"Master II","MrPrahata","#LYCR92UJ","成员",7023,3511
4,0,0,"Master I","Skippy","#J28YQLLQP","成员",6983,3491
5,0,0,"Master I","Mr. Kitty","#9L80LJV0Q","成员",6828,3414
6,0,0,"Master I","Steph","#PYCCCQY0","长老",6760,3380
7,0,0,"Master I","Mr. PainBeurre","#9CR0J2CJJ","副首领",6704,3352
8,0,0,"Master I","Miss Painbeurre","#PRUY2PVLV","副首领",6552,3276
9,0,0,"Challenger III","La Petite Fleur","#PJLVL8RRV","副首领",6442,3221
10,0,0,"Challenger III","Mr_Tiho","#PJ0LJ0JJJ","长老",6264,3132
11,0,0,"Challenger III","lambo7141","#PLUCC80L","长老",6261,1565
12,0,0,"Challenger III","Mr.King","#22GJ89Q9R","副首领",6178,1544
13,0,0,"Challenger III","Shashimi","#L09GGCQU8","成员",6146,1536
14,0,0,"Challenger II","xXPandaaXx","#P2LLV8QU","长老",5899,1474
15,0,0,"Challenger II","dylan","#QU2LU0UC8","长老",5740,1435
16,0,0,"Challenger II","MoSana987","#22R202CL","成员",5694,1423
17,0,0,"Challenger II","haaannniii","#U9PLQPL8","长老",5612,1403
18,0,0,"Challenger II","jessbr","#9PLP0YYC9","长老",5558,1389
19,0,0,"Challenger I","trezar93","#GJY0QCUYY","长老",5447,1361
20,0,0,"Challenger I","Badaclash","#GJR0RU88","成员",5398,1349
21,0,0,"Challenger I","cookinnax","#9C0UCVJR8","长老",5385,646
22,0,0,"Challenger I","Queenbee","#P929VG2YL","长老",5309,637
23,0,0,"Challenger I","Ze Senpaï","#Y2QLRLGJC","长老",5275,633
24,0,0,"Challenger I","Dams","#2P98P9U9","成员",5260,631
25,0,0,"Challenger I","ItzCrazy987","#209QG8U0R","首领",5200,624
26,0,0,"Challenger I","Jo987","#UQ99CG20G","长老",5119,614
27,0,0,"Challenger I","energie","#PV9ULRPC","长老",5118,614
28,0,0,"竞技场 14","wrld neckow","#JGVRQPVC8","成员",5100,612
29,0,0,"竞技场 14","euremaamumoa","#YY22JG8P","长老",4743,569
30,0,0,"竞技场 13","lukanajah","#PYC8L09RJ","长老",4255,510
