"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,206,0,"Grand Champion","me","#2P90QYVY9","Člen",8758,4379
2,526,0,"Grand Champion","samsaf76","#92U92Q29V","Co-Leader",8598,4299
3,44,0,"Grand Champion","❄️HOMAM❄️","#LYLP9RYJ","Co-Leader",8553,4276
4,0,0,"Champion","Abo Zafer","#9YVLCQL2","Člen",8093,4046
5,0,0,"Champion","_hamod_","#8C020UV8L","Člen",8061,4030
6,316,470,"Champion","STRAIN","#2QRRQ0YR","Člen",8052,4026
7,187,0,"Master III","Qatar style","#92U9CURP","Co-Leader",7753,3876
8,270,320,"Master III","ra3i-alfz3a","#2YJPLYRV9","Co-Leader",7705,3852
9,41,120,"Master III","Mesh3LQtr","#C0GGYJQ9Y","Člen",7689,3844
10,0,0,"Master III","yousef","#PLCVPU0C","Co-Leader",7601,3800
11,138,0,"Master III","Bosha","#20UYYG0VC","Co-Leader",7549,1887
12,16,0,"Master III","piranha","#YPQ98LYQC","Co-Leader",7508,1877
13,0,0,"Master II","hbn94","#9R0JU98","Elder",7469,1867
14,48,80,"Master II","alireza arian","#YPU9Q8RCL","Člen",7307,1826
15,0,40,"Master II","Brø","#9RVL8P0Q","Elder",7213,1803
16,358,0,"Master II","Yousefbin_a","#88QC2CU9","Leader",7192,1798
17,240,464,"Master II","M7ammed","#8RGUPCUU","Člen",7180,1795
18,366,0,"Master II","qtr","#G2909R2L","Co-Leader",7129,1782
19,28,0,"Master II","wiliford","#80LGCRRP","Člen",7120,1780
20,52,0,"Master II","abo-foud","#PLRRCYUC9","Člen",7089,1772
21,332,0,"Master II","1mzs","#P2Q9PYVQU","Člen",7086,850
22,197,560,"Master II","MarlboroMan","#U0Y09YQCL","Člen",7057,846
23,334,200,"Master II","krto","#RCGLQQ28U","Člen",7019,842
24,116,440,"Master II","saahr","#8C98CRQC9","Člen",7000,840
25,0,0,"Master I","جاسم555333","#2UVVGJL8Y","Člen",6811,817
26,0,0,"Master I","Tanjiro","#GG0LCUC2R","Člen",6754,810
27,8,40,"Master I","anas","#VUQLRGJU","Člen",6669,800
28,60,160,"Master I","lusail","#82L8JVRGU","Člen",6606,792
29,214,200,"Master I","تميم المنصوري","#9200CRVJC","Člen",6551,786
30,120,240,"Challenger III","The roÿale","#2JCGG8U0","Co-Leader",6445,773
31,48,40,"Challenger III","AM gamer","#L2R9UVURV","Člen",6382,638
32,0,0,"Challenger III","detective","#RJYP8YQYP","Člen",6306,630
33,0,0,"Challenger III","hmd0077","#RR2YGG9L","Člen",6286,628
34,165,48,"Challenger III","thander","#C90CQPJ00","Člen",6263,626
35,0,0,"Challenger III","MN","#QJYU88QQV","Člen",6199,619
36,0,80,"Challenger III","areeb","#C8G82CGLY","Člen",6180,618
37,0,480,"Challenger III","alajmi84","#V28PVVRJ2","Člen",6115,611
38,8,0,"Challenger III","saoud","#99P2LQC2","Člen",6090,609
39,96,150,"Challenger III","PatitoMohado","#C8VL0CQLU","Člen",6083,608
40,8,0,"Challenger III","zz","#89PGP9VYY","Člen",6005,600
41,43,80,"Challenger III","hhh999","#JG2QJ22JU","Člen",6003,180
42,342,0,"Challenger II","S E N S E I","#GUG0VJV22","Člen",5881,176
43,118,200,"Challenger II","çřï§ţïæņ","#CU288GJGV","Člen",5837,175
44,147,472,"Challenger II","kingham04","#8Y2GJYG29","Člen",5805,174
45,0,0,"Challenger II","osama","#U8CVRRY2Y","Člen",5633,168
46,182,310,"Challenger II","zori25","#CCL0R2PVJ","Člen",5617,168
47,0,0,"Challenger II","CR2007","#U9880VR92","Člen",5530,165
48,0,0,"Challenger I","A E A","#90G0YJPV","Co-Leader",5407,162
49,36,40,"Challenger I","SASUKE","#9JY2PL8P","Člen",5213,156
50,64,240,"Aréna 12","MotoGamer","#U2UQR08LC","Člen",3845,115
