"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,40,"Grand Champion","PANCAKES","#9CUGPJ8UU","Co-capo",8547,4273
2,0,0,"Master II","❤️TLC Txmpest❤️","#RJQGQQL9C","Membro",7242,3621
3,10,30,"Master II","geoplz","#99YYP0L2G","Capo",7231,3615
4,20,0,"Master II","clover","#Y8L8R2PJ9","Co-capo",7185,3592
5,20,0,"Master I","Black","#Y2C09VJCR","Co-capo",6982,3491
6,0,0,"Master I","fettywap","#PV8PPLCU0","Membro",6763,3381
7,0,0,"Master I","Dik-Dik","#PL90JGLYQ","Membro",6641,3320
8,0,0,"Master I","BPM Matteo","#PUP9CPJYC","Membro",6508,3254
9,0,0,"Challenger III","WAFFLES","#Q80YRGRJJ","Membro",6192,3096
10,0,0,"Challenger III","Ashout","#PYL209YPC","Co-capo",6141,3070
11,0,0,"Challenger III","Wild Animal31","#98LC8PCR","Membro",6094,1523
12,0,0,"Challenger III","Josh","#LUCVCQYLY","Membro",6030,1507
13,0,0,"Challenger III","wockaflocka p2","#CQU9V2GQY","Membro",6000,1500
14,10,0,"Challenger II","Jonjon","#JGUG0U0R2","Co-capo",5889,1472
15,0,0,"Challenger II","zbow","#JGU2LUU8Q","Membro",5862,1465
16,0,0,"Challenger II","ᵀᵏˢ ｚｙｎ　 るや","#RVQ9QYRY0","Membro",5684,1421
17,0,0,"Challenger II","PANCAKES jr.","#J0Y2CR282","Anziano",5539,1384
18,0,0,"Challenger I","alexis","#800VPG0VU","Membro",5438,1359
19,0,0,"Challenger I","Gaming Russ","#R0G2YCR9","Anziano",5388,1347
20,0,0,"Arena 7","winshalli1023","#U2R0QQQQV","Co-capo",2061,515
21,0,0,"Arena 3","griffin","#UYU9RJLRJ","Membro",968,116
