"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,104,160,"Royal Champion","deikan","#LGVYU0J","Старейшина",9000,4500
2,28,0,"Royal Champion","Platypus","#2990QRQRJ","Старейшина",9000,4500
3,208,0,"Royal Champion","Professor X","#Y2QJ2GV2","Соруководитель",9000,4500
4,34,0,"Grand Champion","NPMcH","#GUYR0PQU2","Соруководитель",8765,4382
5,44,160,"Grand Champion","Vercingetorix","#R8C20288V","Соруководитель",8587,4293
6,26,0,"Grand Champion","&lt;c3&gt; ♤RGM♤","#J2U8LU8YQ","Старейшина",8577,4288
7,90,0,"Grand Champion","TJ360Noscope","#UG28U098U","Соруководитель",8570,4285
8,122,0,"Grand Champion","Be","#8JYL8PQ99","Старейшина",8563,4281
9,326,0,"Champion","Shimmer","#9LLQ9YR","Соруководитель",8236,4118
10,62,0,"Champion","StandardGuy777","#29C9JUP","Глава",8142,4071
11,136,170,"Champion","TemporalEagle26","#J0UU8C0","Участник",8115,2028
12,48,40,"Champion","VinnyK","#2P08JUYYJ","Соруководитель",8064,2016
13,218,0,"Champion","WhereveR_Q8","#LUJJLJV","Участник",8059,2014
14,132,152,"Champion","Vonex","#GPL8QGQPV","Старейшина",8003,2000
15,70,120,"Champion","Bhavan","#RJC8LVCLR","Участник",8002,2000
16,42,160,"Champion","Th3N30nGam3r","#QJJGPJ2Q2","Участник",8001,2000
17,0,0,"Master III","TheFlash","#P0VLJP","Участник",7988,1997
18,228,200,"Master III","matthew","#8Q8L8QQQP","Участник",7879,1969
19,8,0,"Master III","Avalos","#U90Y8GJR","Участник",7745,1936
20,80,120,"Master III","infamousG3","#QJ290RLPQ","Участник",7725,1931
21,38,0,"Master III","Filcab","#JY8CG0L","Соруководитель",7705,924
22,252,240,"Master III","5StarGangster","#99UGY2G0","Участник",7647,917
23,152,160,"Master III","Bogar","#UU8QURPYQ","Старейшина",7621,914
24,60,160,"Master III","kinidaki","#JLU08VQ9Y","Старейшина",7603,912
25,126,200,"Master III","Timbits","#9UVQ8QC9G","Старейшина",7570,908
26,16,160,"Master II","Pride","#8GGRQ2Y9U","Старейшина",7362,883
27,20,40,"Master II","Kyyro","#JPPYUGLV8","Старейшина",7355,882
28,54,160,"Master II","nikolasH_","#2LJ8R288P","Участник",7317,878
29,180,0,"Master II","King Cobra","#228GUPUYQ","Участник",7291,874
30,16,40,"Master II","Marília","#RRLCJYU99","Участник",7264,871
31,28,0,"Master II","Mneshii","#8Y02J2Q00","Участник",7202,720
32,44,120,"Master II","lancer","#9UUY2LG98","Старейшина",7200,720
33,1,40,"Master II","Bocchi","#C8G0QUJGU","Участник",7157,715
34,82,200,"Master II","fireking","#999YRYUV","Участник",7130,713
35,8,0,"Master II","&lt;c5&gt;stakz","#C09VVLJPP","Участник",7089,708
36,0,0,"Master II","Hamza","#YVRJUJUL","Старейшина",7089,708
37,0,0,"Master II","Dennis","#8ULJJPLUJ","Участник",7087,708
38,8,40,"Master II","anoopjr","#CCPPUG80Y","Старейшина",7028,702
39,277,200,"Master II","rumbum","#V0GUQCYRP","Участник",7017,701
40,136,120,"Master I","MDKjr","#CV0GVGR2Y","Старейшина",6969,696
41,28,0,"Master I","No_Man17","#GUCVV92U","Участник",6922,207
42,0,0,"Master I","Naty888881","#P8JGCG2YJ","Участник",6845,205
43,80,200,"Master I","L1MO","#UYJY2CL98","Участник",6833,204
44,20,40,"Master I","all hail andy","#J9Y0YQ9UU","Участник",6795,203
45,58,200,"Master I","xxCRxx","#2UC08CVGJ","Участник",6688,200
46,8,0,"Master I","rushify","#CJRJYYP90","Участник",6563,196
47,0,0,"Challenger III","ThatsItalian","#UUP822UQQ","Старейшина",6311,189
48,10,40,"Challenger II","jeffy","#9U8RJ2GY0","Участник",5671,170
49,0,120,"Арена 11","MiniBogar","#V8JR8CQLL","Участник",3698,110
50,22,40,"Арена 5","Troll the Troll","#CVCJ0U0QU","Участник",1577,47
