"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Paumon16","#QLVYL2L2","Co-leader",9000,4500
2,96,0,"Champion","pedroche jr","#2YY2LLGV0","Co-leader",8300,4150
3,132,0,"Champion","aless","#2JQJRU2VL","Co-leader",8264,4132
4,0,0,"Champion","Puchugamer06","#2GQ9PP0JC","Elder",8000,4000
5,0,0,"Master III","Orona°","#PPUL88PPG","Member",7689,3844
6,88,0,"Master III","Javito","#LRCJG00JJ","Co-leader",7676,3838
7,73,40,"Master III","Ticu","#QGQQUP88Y","Co-leader",7675,3837
8,0,0,"Master III","si2m.com","#8YJLUGYC2","Co-leader",7555,3777
9,0,0,"Master II","borja","#28JVV9L","Co-leader",7294,3647
10,80,0,"Master II","pinxet","#LPYPJU80","Co-leader",7292,3646
11,52,0,"Master II","MALDAZ","#9QYPQ8Y2P","Co-leader",7144,1786
12,36,150,"Master II","marc1402","#2G92Y9Y9Q","Co-leader",7087,1771
13,10,40,"Master I","rbbmario7","#9PYQ2L2CG","Elder",6832,1708
14,68,176,"Master I","Roi VA","#CR8CGCYYP","Co-leader",6721,1680
15,30,80,"Master I","miguel","#8LPJ0JP8R","Elder",6684,1671
16,110,0,"Master I","toni clooney","#2PRQUCQCQ","Leader",6644,1661
17,0,0,"Master I","Rubennacker","#P88YCQ0JJ","Member",6602,1650
18,20,120,"Master I","Brunch","#PJ9C9G0L","Elder",6534,1633
19,0,0,"Challenger III","Dqvidd","#PJUJ99CCU","Member",6422,1605
20,18,0,"Challenger III","rubenypapa2","#2C92GCRUQ","Co-leader",6397,1599
21,0,0,"Challenger III","_.david_.mst","#8YY8VY9U","Member",6392,767
22,18,0,"Challenger III","xn","#2YUGY0G89","Co-leader",6274,752
23,0,0,"Challenger III","mihasi","#R0L2982L0","Elder",6246,749
24,46,40,"Challenger III","nicotolo23","#P8U8G8JUC","Elder",6172,740
25,0,0,"Challenger III","wek","#UYGC8UJRY","Elder",6000,720
26,0,0,"Challenger II","nilix","#99JGRGY2P","Member",5890,706
27,11,0,"Challenger II","prudencio_wp","#C29U8QG0J","Elder",5855,702
28,28,0,"Challenger II","tú abu de confi","#C8980LG9J","Member",5774,692
29,0,0,"Challenger II","El Bárbaro 99","#V2GCLC9G9","Member",5606,672
30,0,0,"Challenger II","poder","#UYCYGUYJG","Member",5556,666
31,0,0,"Challenger II","pablo7","#P0RRVP2RL","Elder",5532,553
32,54,120,"Challenger I","mikaks93","#8UURPLQYL","Elder",5346,534
33,0,0,"Challenger I","Dery","#R80VUC9VJ","Member",5320,532
34,66,200,"Challenger I","mangel","#89Q9PV92","Elder",5219,521
35,0,0,"Challenger I","victi9yt","#QU90GUU8J","Member",5211,521
36,0,0,"Challenger I","《MARKELTORO》♤♡♧","#CUCQQV80Y","Member",5118,511
37,10,0,"Arena 14","Combatiente","#V0U2PUJV8","Elder",4866,486
38,0,0,"Arena 14","alvaritoxx_12","#V2L0VYPVQ","Elder",4861,486
39,30,0,"Arena 14","FABIÁN 2009","#GRQJ09CR0","Member",4723,472
40,0,0,"Arena 13","Luna","#C9QYCCLLG","Member",4292,429
41,0,80,"Arena 12","mustafon","#ULLR0JPQ8","Member",4031,120
42,0,40,"Arena 12","Guti","#90CYYYRPL","Member",3855,115
43,0,0,"Arena 11","jose manuel","#R9VQ2RVUJ","Elder",3726,111
44,0,0,"Arena 11","rg4life","#JYPPYLYJU","Member",3777,113
