"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","yeyo","#2G2VRUQ02","副首领",9000,4500
2,138,40,"Grand Champion","tp808z","#9P9U9YPY","副首领",8608,4304
3,74,40,"Grand Champion","Slurmz McKenzie","#CYJVRLVG","副首领",8593,4296
4,92,0,"Master III","tivhoss","#9L82CC09J","副首领",7899,3949
5,0,0,"Master III","love papa john","#8CCYJ2Q9","副首领",7696,3848
6,34,0,"Master III","Kanaks808","#28C2QCYY2","副首领",7591,3795
7,16,0,"Master II","EelEagleAlien","#PJU2UPLQ","副首领",7154,3577
8,60,0,"Master II","countryhick","#2U8RGGPQQ","副首领",7133,3566
9,0,0,"Master II","¤BELIAL¤","#2JP9G0UVR","成员",7053,3526
10,34,240,"Master II","sukmyboto","#GY0CVQRY","副首领",7008,3504
11,48,280,"Master I","lua","#Y0QU0RRJ9","副首领",6707,1676
12,18,120,"Master I","brettbull","#RUG998UV","副首领",6696,1674
13,24,40,"Master I","BaByGrAvY }--)-","#CLYLG9LC","副首领",6608,1652
14,96,0,"Master I","BigDeeekJeans","#RULCYCCG","首领",6504,1626
15,0,0,"Challenger III","#))AHMED((#","#PRRYYLLV","成员",6180,1545
16,0,0,"Challenger III","MahuMommyHoles","#CV02988R0","副首领",6131,1532
17,0,0,"Challenger III","bvs1220","#GV9UCRG","长老",6032,1508
18,0,0,"Challenger II","settyc","#8C8YUC8GL","长老",5902,1475
19,0,0,"Challenger II","hellothere","#8VYP9LG2","副首领",5863,1465
20,0,0,"Challenger II","trundle","#QPUJCYVC","副首领",5719,1429
21,0,0,"Challenger II","mudpidge","#YVRR9QL9","副首领",5703,684
22,0,0,"Challenger II","Arabesque","#8J2GYYJPY","成员",5500,660
23,0,0,"Challenger I","Sooq Madiq","#CGJCCYGQ","副首领",5420,650
24,0,0,"Challenger I","tiffycakes","#8G908GPGL","副首领",5365,643
25,0,0,"Challenger I","Steven","#GU0R0UYU","成员",5344,641
26,0,0,"Challenger I","Poopsies","#PRCU8QV9","副首领",5335,640
27,8,0,"Challenger I","BreadnButter","#V9VQUYJV","副首领",5314,637
28,0,0,"Challenger I","ATOMIC","#YRUQJCV0","副首领",5194,623
29,0,0,"Challenger I","Zlime","#28JPP90VG","成员",5192,623
30,0,0,"Challenger I","Lasermizer","#YYRJYRY9","长老",5173,620
31,0,0,"Challenger I","ISRAEL","#UQG0RGLUU","成员",5066,506
32,0,0,"Challenger I","blank","#8QVJC2P9P","副首领",5006,500
33,0,0,"Challenger I","the red viper","#LU2GYGP","长老",5001,500
34,0,0,"竞技场 12","Teemo","#CUCJVJG0","副首领",4182,418
35,0,0,"竞技场 12","Litaotao","#QYCUPJCRG","长老",4092,409
36,120,10,"竞技场 12","chelsiie","#2V8LPQ99Q","副首领",3801,380
37,0,0,"竞技场 7","TrashBoat","#U0GU8VQUQ","副首领",2125,212
38,0,0,"竞技场 12","tippy","#CCLPJCUY","长老",4002,400
39,0,0,"竞技场 13","Teh Salamoonder","#QLQVPPY8","副首领",4437,443
40,0,0,"竞技场 12","Beavis","#QCP800LL9","成员",4001,400
