"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,0,"Grand Champion","beef","#9GURP2P92","القائد",8666,4333
2,0,40,"Champion","Mitya","#YL089URVU","عضو",8329,4164
3,8,40,"Champion","Ryan9","#RJCG0PYV0","كبير",8252,4126
4,28,0,"Master II","r1k68","#2UJGCGYYC","عضو",7276,3638
5,66,0,"Master II","der Papa","#2VLUPRLLJ","قائد مساعد",7215,3607
6,0,0,"Master II","Phil mcrakin","#GC9JCL008","كبير",7214,3607
7,62,0,"Master II","Curtis VS","#92ULGRVG","قائد مساعد",7209,3604
8,0,0,"Master II","oo","#PLRCUCVU8","عضو",7198,3599
9,0,0,"Master II","Dean GCFL","#9JJCPYQUQ","قائد مساعد",7159,3579
10,56,0,"Master II","Ryan","#9GJJJQRL2","كبير",7153,3576
11,0,0,"Master II","ukgpoka","#9VY80P8","عضو",7068,1767
12,66,70,"Master II","Frosty","#PYGRU0V2L","قائد مساعد",7024,1756
13,36,120,"Master I","xGio Zzz","#CQGYYR0GP","عضو",6590,1647
14,52,150,"Challenger III","snoopdogglitty","#C0PG2PYQ2","عضو",6329,1582
15,36,0,"Challenger III","BOLDI","#PJ9VY809","عضو",6238,1559
16,0,0,"Challenger II","702._anthony10","#RVGQGPRP0","عضو",5780,1445
