"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Bertrand","#8PC9900G","首领",8179,4089
2,0,0,"Master III","nanoro","#99GGP0QC","成员",7884,3942
3,0,0,"Master III","ibra","#88QVP899","副首领",7846,3923
4,0,0,"Master III","wylkiz","#RQGVJPJ","长老",7716,3858
5,0,0,"Master III","John","#8GU9QGPJ","副首领",7500,3750
6,0,0,"Master II","lagrud","#8QLQ8G8RQ","副首领",7000,3500
7,0,0,"Master I","paoli2b","#202RVC2GL","长老",6649,3324
8,0,0,"Challenger III","°•ThonySmith•°","#2YQYG9CYV","成员",6450,3225
9,0,0,"Challenger III","marianne42130","#YVYVPYGY","成员",6327,3163
10,0,0,"Challenger II","Triman","#2GV8GL2JG","长老",5672,2836
11,0,0,"Challenger II","mushmush","#J209JJ02G","长老",5671,1417
12,0,0,"Challenger I","arsenikiller","#20QLLU09P","成员",5098,1274
