"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,32,"Master III","josh","#JCJ0RY2PR","Lider",7500,3750
2,0,0,"Master I","Stf_u2","#J8V22Q9RG","Membro",6624,3312
3,40,0,"Challenger III","&lt;c6&gt;man utd","#8G80ULPR0","Membro",6268,3134
4,8,40,"Challenger III","GhastlyClient7","#JGUL2PLY","Membro",6207,3103
5,0,16,"Challenger III","hş","#PRJY929QV","Membro",6148,3074
6,0,0,"Challenger II","Irish☘️Lass","#PLJLPYRRG","Membro",5762,2881
7,0,0,"Challenger II","josh","#9QQYRCG2","Membro",5673,2836
8,16,0,"Challenger II","BlueRavenYTx2","#UU9GPRCPQ","Membro",5619,2809
9,0,0,"Challenger II","Galaxy","#VPRCQ9GCP","Membro",5501,2750
10,0,0,"Challenger I","Hashim21","#LU9QPVRUL","Membro",5397,2698
11,0,0,"Challenger I","darkfighter4361","#U8C82YCG0","Membro",5353,1338
12,0,0,"Challenger I","zachdagamer","#URYCVQR00","Membro",5331,1332
13,0,0,"Challenger I","nathan","#VPPLYLG9J","Membro",5130,1282
14,0,0,"Challenger I","grind","#U8JYPJGCG","Membro",5103,1275
15,0,0,"Challenger I","bigB","#JQURP9Q2P","Membro",5094,1273
16,0,0,"Challenger I","Mooners_06","#PQ0YL9QLU","Membro",5037,1259
17,0,0,"Arena 14","finn","#VJLVCRRPY","Membro",4753,1188
18,0,0,"Arena 14","HASHIGAME","#U800QJGY9","Membro",4722,1180
19,0,0,"Arena 13","cotonpikr","#URU9QU28U","Membro",4523,1130
20,0,10,"Arena 13","cheesemonter","#C98L8U0J","Membro",4518,1129
21,0,0,"Arena 13","Gleeson","#2QG02RV9P","Membro",4451,534
22,0,0,"Arena 13","pagaroirlandes","#V88RJYYUJ","Membro",4431,531
23,0,10,"Arena 13","enda","#RRGR8YR99","Membro",4421,530
24,0,0,"Arena 13","Glen quagmire","#U9R9PGQLG","Membro",4319,518
25,0,0,"Arena 13","JACOB COOLDUDE","#JQVUYP9GJ","Membro",4203,504
26,0,0,"Arena 12","ROZAC","#U98U2RY98","Membro",4082,489
27,0,0,"Arena 12","ᴋʏᴀᴍɪ","#U2UUP08YP","Membro",3890,466
28,0,0,"Arena 11","sniffer","#CV2URCG9Y","Membro",3518,422
29,0,0,"Arena 10","ttisgud","#UVQ2VC0YR","Membro",3308,396
30,0,0,"Arena 10","you","#8VLVRPRLV","Membro",3247,389
31,0,0,"Arena 10","your ma 123","#UQ9L8R009","Membro",3100,310
32,0,0,"Arena 10","Jimmyjy.$$","#U8288UG9P","Membro",3063,306
33,0,0,"Arena 10","WaffleBongo","#VQQUUJUYV","Membro",3061,306
34,0,0,"Arena 9","wavemerchant","#U08RULVU9","Membro",2958,295
35,0,0,"Arena 9","marsey","#90U99CL9","Membro",2873,287
36,0,0,"Arena 9","jamo 2.0","#U0JQQRGLV","Membro",2751,275
37,0,0,"Arena 9","CinnamonRoIl","#CVV88VYP9","Membro",2751,275
38,0,0,"Arena 8","púskas","#VPGCUJQPG","Membro",2366,236
39,0,0,"Arena 8","Waffles","#URY2JVULJ","Membro",2361,236
40,0,0,"Arena 8","timmg","#80J2LGPJL","Membro",2325,232
41,0,0,"Arena 8","yaboyjackery","#UGLCR29GC","Membro",2301,69
42,0,0,"Arena 8",".p.","#U99RV0V9Q","Membro",2300,69
43,0,0,"Arena 7","roli","#URQR8PV20","Membro",2097,62
44,0,0,"Arena 7","abc king1234567","#U8PQQ2CYQ","Membro",2062,61
45,0,0,"Arena 7","Clasher","#U2G8R8CQL","Membro",2000,60
46,0,0,"Arena 6","bob","#J2920J9Q8","Membro",1867,56
47,0,0,"Arena 6","Idontknow","#VGQV0RGG9","Membro",1861,55
48,0,0,"Arena 6","CK7","#U2QP2YUQV","Membro",1812,54
49,0,0,"Arena 6","Tomas","#VRCQRJCCJ","Membro",1687,50
50,0,0,"Arena 6","killer","#U28UY0YQ9","Membro",1636,49
