"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,234,120,"Royal Champion","—WZY—is god｜聪明的","#GQUYJ8QUV","Co-capo",9000,4500
2,191,160,"Grand Champion","刚记书上❤️12345","#C0UJ0J2YU","Co-capo",8556,4278
3,334,400,"Grand Champion","白馬丨爱失误的阿叉","#PJGL99VGQ","Membro",8737,4368
4,326,330,"Royal Champion","⭐❤️Log Bait❤️⭐","#P9U8CVLPL","Membro",9000,4500
5,189,240,"Royal Champion","TK｜✨慈善の帝❤️甜橘✨","#Y9Y0GGJV","Co-capo",9000,4500
6,364,440,"Royal Champion","燕村晓","#VL2RVQ2QJ","Membro",9000,4500
7,301,0,"Royal Champion","Hiei","#CGG0U9JGC","Anziano",9000,4500
8,220,360,"Royal Champion","阿龙","#CJGP2LRL9","Anziano",9000,4500
9,92,0,"Royal Champion","LegenD✨Link","#20R0LCC","Membro",9000,4500
10,8,160,"Royal Champion","凌晨Cr","#VGCGLYC0R","Membro",9000,4500
11,90,0,"Grand Champion","夏煜斌","#UP2JR2Y02","Membro",8884,2221
12,942,0,"Royal Champion","中國人","#U0L0JUG0","Membro",9000,2250
13,372,480,"Royal Champion","Saber","#YC00P0RJ8","Co-capo",9000,2250
14,200,280,"Royal Champion","皇室戰爭用戶六十九","#8JLULRGJ","Membro",9000,2250
15,296,440,"Royal Champion","bear two","#CC0PLLVGV","Membro",9000,2250
16,288,400,"Royal Champion","从头再来","#U2Y09009U","Anziano",9000,2250
17,228,360,"Royal Champion","✨ESC｜Game stop","#U28PLRJ0L","Membro",9000,2250
18,717,0,"Royal Champion","Ren","#PYR28JV9G","Co-capo",9000,2250
19,361,272,"Royal Champion","sunshine","#VLRJQYJR9","Membro",9000,2250
20,176,120,"Royal Champion","joan_ahr_","#89RRY98QY","Anziano",9000,2250
21,334,360,"Royal Champion","菜鸟1号","#CRGRR80U2","Co-capo",9000,1080
22,256,400,"Royal Champion","Kimi","#ULRLJQJQP","Anziano",9000,1080
23,205,400,"Royal Champion","西瓜汽水","#UL9JPQVY0","Co-capo",9000,1080
24,98,200,"Royal Champion","李长安","#V9GUVJVPQ","Co-capo",9000,1080
25,673,600,"Royal Champion","淘气の奶酪","#VLQ9RL8LG","Anziano",9000,1080
26,52,280,"Royal Champion","Trully","#89R8JCLRJ","Membro",9000,1080
27,166,240,"Royal Champion","ED.诀","#L8JU2UGLJ","Membro",9000,1080
28,199,360,"Royal Champion","Team0—3丨熊大♥熊二","#J2JPC8GLY","Membro",9000,1080
29,172,200,"Royal Champion","钟情丨黑米✨","#CCPYG88V8","Capo",9000,1080
30,355,480,"Royal Champion","No clan","#UJ9QY2U29","Co-capo",9000,1080
31,560,400,"Royal Champion","呜呜呜","#G8C22C0RQ","Co-capo",9000,900
32,238,0,"Royal Champion","armion","#PJ00RV2C","Membro",9000,900
33,42,0,"Royal Champion","luca","#2VC82GU","Membro",9000,900
34,488,0,"Royal Champion","❤丶Mi丨Xiu.","#2RGJ288VY","Co-capo",9000,900
35,234,0,"Royal Champion","墨墨｜Ecyc❤️渣猪","#8LP0J8YC","Anziano",9000,900
36,40,280,"Royal Champion","shisu","#UGGRLJQYQ","Anziano",9000,900
37,0,0,"Royal Champion","梓喵❤️可愛いですね","#UUGVGPJVG","Membro",9000,900
38,0,80,"Royal Champion","我是MARS别踢我","#C8R20LUJR","Membro",9000,900
39,504,430,"Grand Champion","DA丶","#C0U8JJPQC","Membro",8888,888
40,114,280,"Grand Champion","Jie","#PU2YC988R","Anziano",8851,885
41,358,480,"Grand Champion","喵≧^ω^≦喵","#C0U9YCYLY","Co-capo",8788,263
42,456,600,"Grand Champion","abyss","#V82CGYP2R","Anziano",8712,261
43,0,80,"Grand Champion","极地光斑","#U2QJ28YV2","Membro",8629,258
44,526,440,"Grand Champion","谁都别惹我","#UY0RYQ99L","Anziano",8620,258
45,240,400,"Grand Champion","橘子小雨","#U82QYL00P","Membro",8533,255
46,339,480,"Champion","Ranya♡","#UR99GCUV8","Co-capo",8449,253
47,32,400,"Champion","CHN丨man","#VYJLCVJPJ","Co-capo",8231,246
48,10,40,"Champion","辣条赛高","#V9P0VGCUJ","Membro",8099,242
49,66,240,"Champion","Bluesolar","#C0GPJ8UYG","Membro",8030,240
50,0,0,"Champion","Azad7","#2YQU9RL8Q","Co-capo",8000,240
