"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","McBicho","#2VGQPLRU","Leader",9000,4500
2,0,0,"Grand Champion","Devil","#29GQQ8VJL","Elder",8500,4250
3,0,0,"Champion","QuirioD","#R0LY2J8QQ","Member",8135,4067
4,0,0,"Champion","aaaconrazon","#RJ09PP2JV","Member",8001,4000
5,30,10,"Master III","JoelGonzxd","#90LQ8VY8J","Elder",7754,3877
6,0,0,"Master III","TayCS","#2V2Y2C082","Member",7560,3780
7,0,0,"Master II","Wichi_Matthew","#8GV2R2GV","Elder",7223,3611
8,0,0,"Master I","DavidLeyva","#LLL9LCVUU","Member",6544,3272
9,0,0,"Challenger III","neneko","#VGYJYQ9JY","Member",6362,3181
10,0,0,"Challenger III","NEXX¿?","#QV8ULPRQQ","Elder",6214,3107
11,0,0,"Challenger II","Celis*","#U2PG0UY2P","Member",5796,1449
12,0,0,"Challenger II","fabrizioluker4","#80PUU8RRC","Member",5723,1430
13,20,10,"Challenger II","chapito","#UJ920UGVQ","Member",5571,1392
14,0,0,"Challenger I","PapiJR","#CU0UJ82UP","Member",5122,1280
15,0,0,"Challenger I","Karii♥","#8PLCUJV0R","Elder",5093,1273
16,0,30,"Challenger I","totocrak","#VYGP0CYQG","Member",5060,1265
17,0,0,"Arena 11","Dinochub","#VPPGQ0QL0","Member",3400,850
18,10,10,"Arena 10","Real Madrid FC.","#ULPQ8C28U","Member",3109,777
19,0,0,"Arena 10","Arcangel","#VUYQCYC2U","Member",3073,768
20,0,0,"Arena 9","Mara","#VCP8R90P0","Member",2718,679
21,0,0,"Arena 9","xavi","#J0PC0Y29G","Member",2630,315
22,0,0,"Arena 7","notNightCTN","#YP08C2QC0","Member",2106,252
23,0,0,"Arena 7","Cintia","#UVLQV2UPV","Member",2003,240
24,0,0,"Arena 3","Zepeda777_evil","#ULRRQ2LP0","Member",952,114
25,0,0,"Arena 3","cis","#VJVJPQ8LL","Member",899,107
26,0,0,"Arena 3","pekka","#VYGY8QJGQ","Member",660,79
27,0,0,"Arena 2","rey sincorona","#UYQUGRU2J","Member",539,64
28,0,0,"Arena 1","yes","#200P909RRY","Member",234,28
29,0,0,"Arena 1","Benjamín","#UL8UJJRLG","Member",59,7
