"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","peshmarga","#RQCP2RLY","Miembro",8148,4074
2,20,0,"Champion","Kevinh","#RRQYR0QL","Miembro",8106,4053
3,0,0,"Master III","sabba❤","#QPVUQ0J8","Miembro",7586,3793
4,0,0,"Master II","Nicola","#L0002RRV","Líder",7356,3678
5,38,0,"Master II","Ruud94","#8GYCQU2QQ","Miembro",7186,3593
6,10,30,"Master II","WAKIO","#8290JLQ2","Miembro",7122,3561
7,30,0,"Master II","TheXXV13","#LRP92Y","Colíder",7082,3541
8,10,0,"Master II","donalds..","#2G0RLUJUL","Miembro",7030,3515
9,0,0,"Master II","Zdenek 74","#J09JVYJU","Colíder",7030,3515
10,0,0,"Master II","z1ppar","#2Y9YJUJU0","Miembro",7017,3508
11,54,110,"Master II","leevilestadius","#YVG8GVR9","Colíder",7001,1750
12,0,0,"Master I","@shadowsurfer","#CRQR8G99","Miembro",6947,1736
13,0,0,"Master I","DESTRUCTOR","#2C2JLY8G","Miembro",6916,1729
14,0,0,"Master I","john bl","#2J9YYYCUG","Miembro",6812,1703
15,17,60,"Master I","leevilestadius","#8URVGVL28","Miembro",6807,1701
16,0,0,"Master I","sankyetwagh","#9PQYC8UQ","Miembro",6785,1696
17,0,0,"Master I","andy","#J0C0V88RP","Miembro",6700,1675
18,0,0,"Master I","shadow","#Y8V9YP2","Miembro",6699,1674
19,0,0,"Master I","uhuu","#VYRR0CQL","Miembro",6668,1667
20,28,16,"Master I","quandel dingel","#CRR29Y9L9","Miembro",6637,1659
21,0,20,"Master I","harambe","#LL8CGV09Q","Miembro",6621,794
22,0,0,"Master I","Jukkapalmu","#PJQVU8QG","Colíder",6620,794
23,0,0,"Master I","juha","#282G2J99C","Miembro",6556,786
24,0,0,"Challenger III","monksujonne","#Y80L8922","Miembro",6354,762
25,0,0,"Challenger III","saittam","#8L9UR0G2G","Veterano",6231,747
26,36,23,"Challenger II","Homeless Goblin","#R0C990C8V","Miembro",5826,699
27,0,0,"Challenger II","Nike","#RV8RCVJCU","Miembro",5743,689
28,0,0,"Challenger II","ekki","#2YLVLG0RJ","Miembro",5533,663
29,30,0,"Challenger II","shanki","#GLUUYV2Y9","Miembro",5514,661
30,0,0,"Challenger I","OBAMA","#U00L8PGV2","Miembro",5444,653
31,0,0,"Challenger I","mark","#L2QJGU9UR","Miembro",5407,540
32,10,24,"Challenger I","küüslauguleib","#JQ0V0JLR9","Miembro",5173,517
33,0,0,"Arena 12","Nicola","#229288G9V","Veterano",4029,402
34,0,0,"Arena 12","Denis","#8G0PCJY8","Colíder",3835,383
