"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,178,250,"Royal Champion","jdjdnfnnd","#P02GQYGC9","Member",9000,4500
2,91,0,"Royal Champion","ALZ","#YUY0G98G","Elder",9000,4500
3,44,0,"Royal Champion","Captain Rogers","#JULUGU92","Elder",9000,4500
4,96,0,"Royal Champion","Xavier","#8VU8YQ","Member",9000,4500
5,54,120,"Royal Champion","bulhoes 2","#QQJLRRQ8","Elder",9000,4500
6,36,80,"Royal Champion","TC","#PUQUJRCYU","Elder",9000,4500
7,42,0,"Royal Champion","•alph4pl@yBR•","#2YUUYJULL","Member",9000,4500
8,112,0,"Grand Champion","Leonidas","#8CPJJP98Q","Elder",8761,4380
9,92,0,"Grand Champion","Gab1","#QPR00UC0","Elder",8749,4374
10,152,240,"Grand Champion","Vingador"","#9080YLCP","Elder",8704,4352
11,34,0,"Grand Champion","De’Breeze2000","#9LUYYCUQP","Elder",8697,2174
12,36,0,"Grand Champion","!omgui","#2VVJ9GCPV","Elder",8682,2170
13,0,0,"Grand Champion","[::Frosi::]","#8QJCYRQY","Elder",8676,2169
14,54,200,"Grand Champion","●&lt;WingzZ&gt;●","#28Y2RPRJG","Member",8589,2147
15,0,0,"Grand Champion","Sr. Máximos","#8PCVLPJ2G","Elder",8506,2126
16,172,0,"Champion","ARTHUR","#RLL2G9V2","Elder",8328,2082
17,38,120,"Champion","joaovictor","#YQ8VLUVG","Elder",8252,2063
18,145,0,"Champion","Vini","#PR2Q2LYP","Elder",8118,2029
19,0,0,"Champion","Cabanas","#2QUP9J9G8","Elder",8097,2024
20,0,0,"Master III","Brunoooo","#YU8RG0RYY","Member",7825,1956
21,36,0,"Master III","PauloMexa","#2UGPR8J0J","Co-leader",7819,938
22,158,0,"Master III","rsbbrio","#CJ809098","Elder",7798,935
23,0,0,"Master III","clash's king","#L9UQVPC","Member",7773,932
24,0,0,"Master III","Boogie Nipe","#8J2CYGR9U","Elder",7738,928
25,0,0,"Master III","@doug6","#99G802RY0","Elder",7681,921
26,8,0,"Master III","Daniel Viana","#90CP0VQ2C","Elder",7675,921
27,0,0,"Master III","Jpamorim27","#2RPYJCGCY","Member",7604,912
28,0,0,"Master III","Kausz","#2J800JQ2U","Elder",7557,906
29,28,80,"Master II","Lucifer","#PGCRCQJ2","Member",7432,891
30,12,80,"Master II","MedinaJota","#8VPLQ989L","Elder",7395,887
31,0,0,"Master II","ciro o destruid","#VQL2VYYL","Member",7388,738
32,0,0,"Master II","heisenberg","#9RV0UQ0V","Member",7317,731
33,8,40,"Master II","MLR1987","#8LRPUQRVP","Elder",7273,727
34,0,0,"Master II","⚡Nova I Samuel⚡","#2GGPCGJRC","Member",7265,726
35,0,0,"Master II","valoes show","#R0VYULUP2","Elder",7256,725
36,0,0,"Master II","Mister Black","#Y8GQUY0U0","Member",7209,720
37,44,80,"Master II","Tars","#2Q8V8VRYQ","Member",7202,720
38,54,200,"Master II","Leite Agricola","#Y208Q2QV","Elder",7132,713
39,0,0,"Master I","√FAHRENHEIT™","#2CYP0GJGQ","Elder",6860,686
40,0,0,"Master I","X _ Speedy _ X","#2QU089JJP","Leader",6819,681
41,10,64,"Master I","Usvinici","#9QJC8LGV","Member",6789,203
42,0,0,"Master I","samzin","#90PGR8JG0","Member",6706,201
43,8,40,"Master I","Destroyerjj","#2C2VUUUG2","Member",6696,200
44,0,0,"Master I","HEQUI","#9Q0CCG9Y","Elder",6612,198
45,0,0,"Master I","@dgzinn.sz","#8RUYG9PJ8","Member",6595,197
46,0,0,"Challenger III","thais helena","#Y8082QRQC","Elder",6095,182
47,92,240,"Challenger II","Nando","#2QCC8CCL","Elder",5887,176
