"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,285,0,"Grand Champion","ピピン","#2C0V8GYJR","Co-leader",8816,4408
2,163,160,"Grand Champion","じゃがっっ","#8RGGQUC9P","Thành viên",8736,4368
3,188,0,"Grand Champion","かずや","#2LR9G0PY","Elder",8709,4354
4,584,390,"Grand Champion","ソウ","#9Q9V0U90","Thành viên",8530,4265
5,90,0,"Champion","パルコ","#U2P9JV8L","Co-leader",8418,4209
6,16,80,"Champion","ARIKI","#2G9LLVRGJ","Thành viên",8122,4061
7,268,400,"Champion","フリテン","#20LJRGVUY","Thành viên",8116,4058
8,50,200,"Champion","シン","#89CL0ULGY","Thành viên",8011,4005
9,0,40,"Master III","サムギョプサル","#PGJGCVRJG","Thành viên",7858,3929
10,24,40,"Master III","コケタニ","#QL2QUV8L","Thành viên",7631,3815
11,0,0,"Master II","かまぼこ","#P8P8PPU8J","Thành viên",7303,1825
12,369,0,"Master II","りゅうじ","#882VLUYV","Leader",7300,1825
13,0,0,"Master II","mcTAKA","#VLGG8JLPQ","Thành viên",7206,1801
14,0,120,"Master II","男の花道","#G2VVY02P","Thành viên",7188,1797
15,0,40,"Master II","波がすごい","#P8VVJR2J2","Thành viên",7186,1796
16,0,0,"Master II","しらす","#QPUPYLR98","Thành viên",7173,1793
17,388,400,"Master II","24☆7","#89PGVGY8P","Thành viên",7117,1779
18,0,0,"Master II","ようすけわいわい","#8PRPL02YQ","Thành viên",7088,1772
19,430,351,"Master II","Isaac","#QYL0J9YGY","Thành viên",7076,1769
20,0,0,"Master II","ゆうすけ","#GY00CC2YQ","Thành viên",7063,1765
21,0,0,"Master II","いくら","#LLYRQRQC9","Thành viên",7000,840
22,0,0,"Master I","ブラバタ","#UP8VCYCRC","Thành viên",6840,820
23,254,120,"Master I","めんたいかまたまうどん","#YGP2YPCCC","Thành viên",6827,819
24,112,320,"Master I","kuron","#RR0U9GYL","Thành viên",6821,818
25,48,80,"Master I","ブリブリ 座衛門","#20YV8CC0Y","Thành viên",6811,817
26,201,328,"Master I","やわる","#VP09PL9UU","Thành viên",6532,783
27,0,0,"Master I","かえで","#8QJVRLL9G","Thành viên",6510,781
28,0,0,"Master I","まさき","#LQL090CJL","Thành viên",6507,780
29,0,0,"Challenger III","yo","#90RLCQ2Q","Thành viên",6393,767
30,168,0,"Challenger III","カジェ","#89JLCG8G","Thành viên",6378,765
31,39,120,"Challenger III","りな","#2JQQ9QLLU","Thành viên",6337,633
32,0,0,"Challenger III","そう","#PRLVUYPLV","Thành viên",6270,627
33,536,120,"Challenger III","HamHam","#GJ288V0JL","Thành viên",6241,624
34,0,0,"Challenger III","なら","#928CP02LG","Thành viên",6230,623
35,0,0,"Challenger III","villain07","#RPRG9LJCJ","Thành viên",6086,608
36,0,0,"Challenger III","りょう","#GLPJQLUQ2","Thành viên",6019,601
37,0,40,"Challenger III","k.taku","#U2RLGQ2VL","Thành viên",6008,600
38,0,0,"Challenger III","PAD","#JCLCCGJGQ","Thành viên",6000,600
39,20,40,"Challenger II","ゆいと","#JL2R0RC8R","Thành viên",5882,588
40,0,240,"Challenger II","まお","#UL2GYPVV9","Thành viên",5862,586
41,184,392,"Challenger II","No_name","#P0VCGJJ8","Thành viên",5731,171
42,0,80,"Challenger II","つみ","#8G9VQRG0R","Thành viên",5725,171
43,40,120,"Challenger II","ゆきまる","#Q8JYCV8UC","Thành viên",5552,166
44,142,180,"Challenger I","KaGe","#JQ2JRUYJC","Thành viên",5455,163
45,0,160,"Challenger I","ShunN","#GR2LLJPR9","Thành viên",5000,150
46,0,0,"Đấu trường 14","セルフィナ","#98RR9UYL","Thành viên",4781,143
47,0,0,"Đấu trường 14","ホラーマン","#URCGQ88J0","Thành viên",4691,140
48,162,200,"Đấu trường 14","もけけ","#8V2LJJU2C","Thành viên",4639,139
