"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","TheDarkGoD","#Q2G20JVGV","Leader",7559,3779
2,0,0,"Master I","Njco","#PR2LUPGLP","Member",6801,3400
3,0,0,"Master I","Jhos","#CPPR2CJC0","Member",6553,3276
4,0,0,"Challenger III","DeadDark","#U200Q9LYJ","Member",6252,3126
5,0,0,"Challenger II","LucasMat","#C8RVC0L9J","Member",5748,2874
6,0,0,"Challenger II","José Rf","#UYRPQVCJQ","Member",5706,2853
7,0,0,"Arena 14","gahin","#JUPGVP0Q2","Member",4612,2306
8,0,0,"Arena 13","DeaD Larry","#UQLPCQGVQ","Member",4238,2119
9,0,0,"Arena 12","Larry God","#URQVGJCQR","Member",4012,2006
10,0,0,"Arena 12","Thiago","#GC20GJCLP","Member",3919,1959
