"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,150,0,"Royal Champion","MA❎WELL™️","#2RYQ922GU","Leader",9000,4500
2,112,80,"Royal Champion","Pekkaking15","#2R9YGPJP","Co-Leader",9000,4500
3,192,0,"Royal Champion","(mickey11)","#2JQ20UCU","Člen",9000,4500
4,36,0,"Royal Champion","Brosator","#9L22YRJR","Co-Leader",9000,4500
5,60,40,"Grand Champion","Luke der Barbar","#9L29VL0R","Elder",8644,4322
6,58,0,"Champion","Jörn94","#2GLVUCPRG","Co-Leader",8175,4087
7,0,0,"Champion","jo","#92QRRG0CJ","Elder",8151,4075
8,312,110,"Champion","Ghost","#82QCQ9UQR","Elder",8073,4036
9,110,0,"Champion","Knight Of Honor","#CCGQ29G8","Co-Leader",8000,4000
10,18,100,"Master III","greg00092","#89CJCJYQV","Co-Leader",7863,3931
11,0,0,"Master III","Diana","#2JQQLRUY9","Elder",7779,1944
12,38,0,"Master III","Sir*Ivanhoe","#90L9R2PU9","Elder",7722,1930
13,0,0,"Master III","judengold","#LG92JYYQ","Člen",7719,1929
14,0,0,"Master III","Finnito","#9UJQQLUJU","Člen",7699,1924
15,0,0,"Master III","Inst4nt Nug4t","#89J92LY","Elder",7664,1916
16,64,240,"Master III","Razn","#9LLCQCCU","Elder",7643,1910
17,0,0,"Master III","kaneki","#PL89YLPLG","Člen",7620,1905
18,18,0,"Master III","Paker","#9PCQURQCQ","Elder",7602,1900
19,80,0,"Master III","senpai","#P928PQP9L","Elder",7591,1897
20,212,350,"Master III","Sippi","#9YRQGLRC2","Elder",7537,1884
21,0,0,"Master III","Tribal Chief","#2QRC0GY0U","Člen",7530,903
22,38,110,"Master III","Myth","#8JLCU9U0","Člen",7517,902
23,42,240,"Master II","MCBomb","#99QLUQGVU","Člen",7227,867
24,0,0,"Master II","modemuffel","#PRQULGJ","Elder",7121,854
25,0,0,"Master II",".:Shade:.","#2QJC8R08","Elder",7060,847
26,0,0,"Master II","blacky","#Y08U8J8LR","Člen",7030,843
27,10,40,"Master I","Babo Dragon","#8UJUCCYV","Člen",6820,818
28,0,0,"Master I","zyli","#RYYV09LPG","Člen",6773,812
29,146,240,"Master I","Rider","#2JLVYV9P2","Člen",6749,809
30,0,0,"Master I","Mach siiiiiiitz","#CC9QQPVLU","Člen",6689,802
31,0,0,"Master I","muhrle","#Y0RYYPJC2","Elder",6635,663
32,0,30,"Master I","Alxxz","#RRR0QJRVL","Člen",6622,662
33,8,80,"Master I","flashpoint","#2Y80P892","Člen",6528,652
34,0,0,"Challenger III","NikoTheKing","#2P2GV89PU","Člen",6356,635
35,0,0,"Challenger III","nils","#82LCG8JP","Elder",6296,629
36,0,0,"Challenger III","Bumsekuchen","#JYP9UQP9V","Člen",6276,627
37,0,0,"Challenger III","NexusS","#2Q0JPRV89","Elder",6275,627
38,0,0,"Challenger III","Chuks","#9JUQYC92","Elder",6256,625
39,0,0,"Challenger III","X9","#L8VQ82LYR","Člen",6256,625
40,0,0,"Challenger III","flouuuu","#P8LPRPQQ9","Elder",6209,620
41,0,0,"Challenger III","RebornAlchemist","#RRJLR8R","Člen",6198,185
42,10,40,"Challenger III","Darth Vader","#U9JCCGV","Člen",6192,185
43,0,0,"Challenger III","Reaper","#288RLYJQ","Člen",6155,184
44,0,40,"Challenger II","Manuel=modrič","#8PL0RQR90","Člen",5897,176
45,0,0,"Challenger II","Bjarne","#29L8GPJY","Člen",5849,175
46,0,0,"Challenger II","kys","#UV8PR0LR2","Člen",5781,173
47,0,0,"Challenger II","Dner","#G0PCJ20P","Člen",5758,172
48,0,0,"Challenger II","Simon","#9PU9LQYYU","Člen",5734,172
49,26,0,"Challenger II","HeyJustin","#28QUG8CRV","Člen",5591,167
50,0,0,"Challenger I","kev7147","#LU8LRVV","Člen",5030,150
