"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 5","Hades","#PG9YG8R90","عضو",1309,654
2,0,0,"الساحة 3","Jason King","#9CCGC0V9J","قائد مساعد",908,454
3,0,0,"الساحة 2","JASSON","#PGUY9RLR9","عضو",764,382
4,0,0,"الساحة 2","fortnite","#P2GQPVLPJ","قائد مساعد",595,297
5,0,0,"الساحة 2","Pascal","#9CY09UC9G","عضو",582,291
6,0,0,"الساحة 1","Kev","#9Y02J89Y8","عضو",51,25
7,0,0,"الساحة 7","Elea","#80RQ8GUV8","القائد",2010,1005
8,0,0,"الساحة 1","Amelie","#9VUVJJJV8","عضو",115,57
9,0,0,"الساحة 2","chf","#9PG9U9UQJ","عضو",397,198
10,0,0,"الساحة 1","Lena","#P9U2PVLJL","عضو",201,100
11,0,0,"الساحة 1","labybaum","#9P9CPPYV2","عضو",236,59
12,0,0,"الساحة 3","morpheus007","#8JG09J229","عضو",1022,255
13,0,0,"الساحة 6","PapaRolf","#8GJR08JU2","قائد مساعد",1990,497
14,0,0,"الساحة 2","Babo","#9QRCLG9PP","عضو",465,116
15,0,0,"الساحة 2","cool","#9Y9U822VY","عضو",502,125
16,0,0,"الساحة 1","Juli","#9YQRVV20J","عضو",30,7
