"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","taio","#RQJLPQ9P0","Mitglied",7627,3813
2,0,0,"Master II","lisi","#2RU9RG22","Mitglied",7000,3500
3,0,0,"Master I","zakaziko28","#UJ0JQ9UY","Ältester",6728,3364
4,0,0,"Master I","ca","#2UV20C2P0","Mitglied",6542,3271
5,0,0,"Master I","anto","#QP0U2ULYU","Mitglied",6536,3268
6,0,10,"Challenger III","MASTROgeppetto","#9CJ8L00","Anführer",6181,3090
7,0,0,"Challenger III","galaHD","#88QPG9P98","Ältester",6157,3078
8,10,0,"Challenger III","Teouz","#PJVR0UR8","Mitglied",6044,3022
9,0,0,"Challenger II","$UP3R F 2","#U9V8RL2","Ältester",5874,2937
10,0,0,"Challenger II","TheBrokenist","#JJ8YLGJ","Mitglied",5753,2876
11,0,0,"Challenger II","Cicojunior","#29LCRVQG","Mitglied",5667,1416
12,0,0,"Challenger II","KurtobrHEHEHEHA","#PPV9UR2Y","Mitglied",5582,1395
13,0,0,"Challenger I","goxxthekid","#RC2GPYG","Mitglied",5427,1356
14,0,0,"Challenger I","TML-LOLLO91","#PPYCRVPP9","Mitglied",5407,1351
15,0,0,"Challenger I","marco","#8P9GURGP","Mitglied",5310,1327
16,0,0,"Challenger I","LORY❤️","#9PC9GLQJ","Mitglied",5176,1294
17,0,0,"Challenger I","Alenic ","#2L2LVUP9","Mitglied",5109,1277
18,0,0,"Challenger I","calameonte","#P8JVCLJU0","Mitglied",5030,1257
19,0,0,"Challenger I","diocagnazzo","#UJYGU0YYG","Mitglied",5028,1257
20,0,0,"Challenger I","shishir","#2QUCQQP2","Mitglied",5001,1250
21,0,0,"Arena 14","diosam","#C0RL2P9QV","Mitglied",4688,562
22,0,0,"Arena 13","andrea","#22CP90PG","Mitglied",4497,539
23,0,0,"Arena 13","Baions","#PGP8PYVQ","Vize-Anführer",4370,524
24,0,0,"Arena 12","LlSl354","#Q209G92C8","Mitglied",3800,456
25,0,0,"Arena 8","hussin_bi","#CUYRG29G0","Mitglied",2530,303
26,0,0,"Arena 14","capitanoAcAb","#YRCYYQQV","Vize-Anführer",4600,552
27,0,0,"Arena 6","peppokirito","#CVQ2V99UU","Mitglied",1881,225
28,0,0,"Arena 6","giulio","#2JG2UUJ9V","Mitglied",1776,213
29,0,0,"Arena 12","MrJolly","#YPYJUJV","Ältester",3884,466
30,0,0,"Arena 12","NonsonoMatteo","#PGQVUC2C","Ältester",3951,474
