"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,154,0,"Grand Champion","akki27","#L092LCCR","Co-leader",8611,4305
2,0,0,"Master III","ぐれーく","#PQJQ29VVC","Member",7526,3763
3,104,0,"Master II","Tarouman0123","#QGRJCVPC","Leader",7140,3570
4,8,220,"Master I","taiga","#9R0Q98CQG","Member",6897,3448
5,0,0,"Challenger III","きゅうりん","#29PGUP9V2","Member",6417,3208
6,30,72,"Challenger III","ドット","#LQ2VGGQG9","Member",6242,3121
7,0,0,"Challenger III","まりょりょん","#8CVLJV2QG","Member",6213,3106
8,0,0,"Challenger I","なっとう巻き","#8LR2QG9GJ","Member",5198,2599
9,16,20,"Arena 12","Mr.Blackman","#GPRYC02","Co-leader",4122,2061
10,0,0,"Arena 9","まめたまご","#RVUJ90VCY","Member",2898,1449
