"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,420,340,"Royal Champion","香椎かてぃ","#Q99RLVU0P","Membre",9000,4500
2,102,0,"Royal Champion","talo","#G80CJ0","Chef adjoint",9000,4500
3,182,120,"Royal Champion","Koepka","#LYJ02PYG","Chef adjoint",9000,4500
4,20,0,"Royal Champion","ピクミン","#VVJVGL9","Chef adjoint",9000,4500
5,10,0,"Royal Champion","僕はヒーローひびきんぐ","#Q9UJY92C8","Chef adjoint",9000,4500
6,0,0,"Royal Champion","なー","#PRQU28J9P","Chef adjoint",9000,4500
7,448,0,"Grand Champion","DEL4thTA","#2VCQJLQG","Chef adjoint",8923,4461
8,40,0,"Grand Champion","ギリギリ医大生","#LPGP8PPJ","Chef adjoint",8892,4446
9,230,380,"Champion","ちくわうどん","#9LQ9GJLQL","Chef adjoint",8412,4206
10,0,0,"Champion","ぴきゅる","#C2RGLPJG","Chef adjoint",8267,4133
11,208,260,"Champion","上上下下左右左右BA","#9JV2GCGU","Chef adjoint",8234,2058
12,330,470,"Champion","Ｔ　k i","#CJQQQCLYY","Chef adjoint",8200,2050
13,30,320,"Champion","はやて","#9GYLY828P","Membre",8092,2023
14,46,150,"Champion","匂いフェチ","#GVCGLRJP","Membre",8087,2021
15,54,360,"Champion","AneMone","#CCR9JP0YQ","Membre",8036,2009
16,28,0,"Master III","yamaya","#Y89RYLUUL","Membre",7799,1949
17,0,0,"Master III","3/4","#GYUC2V0C0","Aîné",7797,1949
18,0,0,"Master III","ザッケローニ","#800LLU9GV","Membre",7707,1926
19,512,60,"Master III","muga","#8LCQJCPCG","Aîné",7675,1918
20,0,0,"Master III","かめ","#YJ0VJC2Q9","Membre",7622,1905
21,0,0,"Master III","ケ○毛ビッシリ大国","#8GYCPCUR","Chef adjoint",7530,903
22,154,0,"Master II","BlueStar","#LYYUYGG","Chef adjoint",7340,880
23,0,0,"Master II","katy","#JUPJ2LY9J","Membre",7270,872
24,10,0,"Master II","わたる@","#YJR8R9U9P","Membre",7229,867
25,0,0,"Master II","ALIEN","#88J9VRL0Y","Membre",7201,864
26,0,0,"Master II","最弱ちゃん","#PVVQUU8Y9","Membre",7115,853
27,82,0,"Master II","花ﾉ音物語","#8G2LGPCVG","Membre",7055,846
28,0,0,"Master II","Nissy","#QGQQGP99","Membre",7000,840
29,0,0,"Master II","とうたん","#YG0UJG8VR","Membre",7000,840
30,10,40,"Master II","PETぼとる","#P9JP89PPY","Membre",7000,840
31,0,0,"Master I","アゴヒゲアザラシ","#8LRGV9280","Membre",6858,685
32,18,160,"Master I","MandMan","#28P9UL9Q","Chef adjoint",6794,679
33,0,0,"Master I","ぬー","#8CJJQYYJY","Chef",6772,677
34,0,0,"Master I","つくし男爵","#P0QV9VGYC","Membre",6655,665
35,0,0,"Master I","いむ","#YR2JJ08RR","Membre",6615,661
36,0,0,"Master I","気狂い祭囃子","#PJGP2RCU","Membre",6554,655
37,0,0,"Master I","kizuki517","#Q9Q0R0VLJ","Membre",6542,654
38,208,400,"Master I","Atsushi","#PL2QY2QYQ","Membre",6531,653
39,28,40,"Master I","NiBi_31","#L0JYVQ","Membre",6507,650
40,0,0,"Challenger III","ああああ","#Q9YJYLR9P","Membre",6279,627
41,0,0,"Challenger III","stts","#VLPV8YCCU","Membre",6246,187
42,0,0,"Challenger III","ヒロト","#LJ9R99G2Q","Membre",6185,185
43,0,0,"Challenger III","マタニティ純","#QQYP0C9J0","Membre",6089,182
44,0,0,"Challenger II","syouya","#G0PCCYRPL","Membre",5560,166
45,0,40,"Challenger I","ココア","#VPLLUL92Y","Membre",5343,160
46,10,40,"Challenger I","ウェイパァー","#C0VVQ2LUY","Membre",5119,153
