"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Champion","JiraiyaJiGa","#9GQLC8QUC","Co-leider",8206,4103
2,8,0,"Champion","Rafael","#82QYC8VL0","Co-leider",8157,4078
3,0,0,"Champion","√fabsanty ^.^","#8YJYUV82","Oudste",8117,4058
4,0,0,"Champion","&lt;C4&gt;Diegüiño_10","#8GU9RR998","Co-leider",8098,4049
5,39,40,"Champion","CR","#2UUV2RJV","Co-leider",8078,4039
6,0,0,"Champion","Demoledor","#GQQQ988Q","Co-leider",8030,4015
7,62,0,"Master III","Pulido","#20YQGJLR","Co-leider",7924,3962
8,0,0,"Master III","Sebas.Tián","#QUL88L9G","Co-leider",7791,3895
9,116,0,"Master III","antrax","#89082YYYV","Co-leider",7719,3859
10,0,0,"Master III","Daniel","#CYYQC2LYV","Lid",7609,3804
11,68,30,"Master III","steben83","#90J0R9Y8J","Co-leider",7530,1882
12,26,0,"Master II","junior2406","#Y8PGGYLLQ","Lid",7385,1846
13,31,40,"Master II","Cata.Lina","#CGJV9GG9R","Co-leider",7318,1829
14,0,0,"Master II","Johnkiller","#2QGVGRP9J","Leider",7302,1825
15,8,40,"Master II","Gustavo","#2VYCRYUYG","Co-leider",7210,1802
16,0,0,"Master II","naruto","#PLUUJQY98","Lid",7090,1772
17,72,120,"Master II","DUQUE :)","#JU9PVRC8U","Co-leider",7086,1771
18,0,0,"Master I","Coronel Ger","#82YJ9CUY9","Co-leider",6841,1710
19,0,0,"Master I","Una_neurona","#YLYCV9JCQ","Co-leider",6809,1702
20,0,0,"Master I","S3B4S","#RU08VV09G","Oudste",6805,1701
21,0,0,"Master I","Destrip@dor JP","#9CGUJ092G","Co-leider",6707,804
22,0,0,"Master I","Kratos","#GLRRP82RU","Co-leider",6592,791
23,28,80,"Master I","the brayan","#UL8Y00CG","Lid",6589,790
24,52,170,"Master I","Bakuhatsu","#8R9VGJGVY","Oudste",6509,781
25,18,0,"Challenger III","DANNY M","#QUJVRRLUR","Lid",6436,772
26,0,0,"Challenger III","luna","#PRV9LJG8J","Lid",6100,732
27,0,0,"Challenger III","Thiagoelotro","#RRCRY99P0","Lid",6000,720
28,0,0,"Challenger II","Odin","#PPVLCUVLG","Co-leider",5856,702
29,64,10,"Challenger II","Mago3214","#R88LP20YQ","Lid",5830,699
30,0,0,"Challenger II","yuli","#GJPYV9UJR","Co-leider",5808,696
31,0,0,"Challenger II","Pablo +diaz","#29G9RRQRY","Lid",5622,562
32,76,224,"Challenger I","ReflexGT","#UYGV8UVGQ","Lid",5205,520
33,26,0,"Challenger I","Andres","#PVQ8C9G98","Lid",5117,511
34,82,40,"Arena 14","dejamSubiAren11","#CU2V89QVQ","Lid",4658,465
35,0,0,"Arena 13","andrea","#VYY9GC0LQ","Lid",4374,437
36,0,0,"Arena 10","Sebastián","#UYQV9GVJ0","Lid",3030,303
