"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Champion","DiosTROYA","#8Q2L92P92","Member",8170,4085
2,88,0,"Master III","Víctor","#P0PCVL0YU","Member",7730,3865
3,68,120,"Master III","Elrompecatre","#8YU0G0V2Y","Co-leader",7612,3806
4,0,0,"Master II","Liquid","#80L829RUP","Leader",7210,3605
5,78,20,"Master I","bernabé","#UP2GV9LY2","Member",6825,3412
6,0,0,"Master I","IBoombeR","#80V9J90QY","Member",6790,3395
7,0,0,"Master I","katybella","#JG0U80UPL","Member",6728,3364
8,0,0,"Master I","Neus_king21","#2PPUC2U2P","Member",6662,3331
9,0,0,"Master I","El Fenix","#8LQYQULPG","Member",6572,3286
10,18,160,"Master I","1♡●°IRENE°●♡3","#PJYQ828QV","Member",6552,3276
11,0,0,"Challenger III","Felipecasique17","#QQC9JUV","Member",6056,1514
12,0,0,"Challenger II","el come pico","#2VC900RQ9","Member",5713,1428
13,0,0,"Challenger II","xxmarceloxx","#9P9QC8P2G","Member",5673,1418
14,0,0,"Challenger II","espartano","#2U20P8QVU","Member",5661,1415
15,0,0,"Challenger II","ɪɴsᴀɴᴏ シ︎¹¹²","#CYC9YJ9R0","Member",5500,1375
16,0,0,"Challenger I","3&gt;Fritanga","#9UGQP80Y9","Member",5442,1360
17,0,0,"Challenger I","frank correa","#2Q9PQ8YV2","Member",5432,1358
18,0,0,"Challenger I","yo","#VU9CRPU9Y","Member",5388,1347
19,10,40,"Challenger I","alisson","#8Y02VUYJ0","Member",5055,1263
20,0,0,"Challenger I","Princesa","#R9G8C009P","Member",5030,1257
21,20,0,"Challenger I","AL0NS0O0","#GQLVLR8G0","Member",5023,602
22,0,0,"Arena 13","Noelia.escarlet","#J8Y9V0RJY","Member",4200,504
23,0,0,"Arena 11","ECR CRIS YT","#PUJ2V9QQ2","Member",3632,435
24,0,0,"Arena 10","joacox","#VY09QG28L","Member",3212,385
25,0,0,"Arena 10","c.vnttoo","#VQGVQ9CYL","Member",3037,364
26,0,0,"Arena 10","Bxby_MATY","#U2CPGY0P8","Member",3004,360
27,0,0,"Arena 9","lucas","#R989CRU82","Member",2795,335
28,0,0,"Arena 9","thoxinas","#VGPUQQVPQ","Member",2600,312
29,0,0,"Arena 7","visento","#CJV89RVJC","Member",2199,263
30,0,0,"Arena 7","lanzagisantes z","#VP9GP889C","Member",2156,258
31,0,0,"Arena 7","@ PEKKA Spammer","#CVL0RVP2C","Member",2152,215
32,0,0,"Arena 7","hola XDಠ_ಠ","#VPC9U9JPP","Member",2089,208
33,0,0,"Arena 7","CHIMICHANGA","#J8UUJJPCR","Member",2001,200
