"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,114,10,"Grand Champion","Omar","#820RVQC0","副首领",8732,4366
2,146,0,"Champion","clau","#9LYUVQUP9","副首领",8225,4112
3,0,0,"Master III","Omar Jr","#JUPQUGQ2","副首领",7558,3779
4,50,160,"Master III","mathiascr","#LJL0J2LJ","首领",7534,3767
5,48,110,"Master II","kristhian","#88JLVCCYR","副首领",7201,3600
6,0,0,"Master II","emmaghost","#98RC8Y9U","副首领",7055,3527
7,0,0,"Master I","cesar","#2Y0GQ08U8","长老",6852,3426
8,0,0,"Master I","Raider147","#9GRYJQLPC","长老",6775,3387
9,0,0,"Master I","JIREN","#82VPYJVG2","成员",6706,3353
10,0,8,"Master I","David Ricardo c","#LJGVUVQ9R","长老",6541,3270
11,82,0,"Master I","GODPelotudoXD","#CQ0J90CL2","长老",6516,1629
12,88,123,"Challenger III","marlon","#CPG9CLUQ8","长老",6131,1532
13,0,0,"Challenger III","Alejo","#JGPVLQ0YR","成员",6000,1500
14,0,0,"Challenger II","MasterNoob69","#G2UV9YC0G","成员",5889,1472
15,0,0,"Challenger II","juancho","#2G8CCY8PV","副首领",5879,1469
16,0,0,"Challenger II","andres","#RVCRY0VVJ","成员",5828,1457
17,0,0,"Challenger II","Dinosaur","#R9Q80U9P8","成员",5767,1441
18,0,0,"Challenger II","V3rg@con@las","#Y0VRJJYLP","成员",5761,1440
19,0,0,"Challenger II","Tomás⚽","#8Y9CLRV","副首领",5712,1428
20,0,0,"Challenger I","bNjis","#2209PPYP","副首领",5489,1372
21,0,0,"Challenger I","Ocelot","#RQRCCU2C","副首领",5442,653
22,0,0,"Challenger I","BFJR01♡","#JCJUGV0U9","长老",5399,647
23,0,0,"Challenger I",".l. nahum .l.","#8GPG2PQG","长老",5112,613
24,0,0,"Challenger I","mathiaslucho","#G0UCQUVG9","副首领",5030,603
25,0,0,"竞技场 14","nacar","#8QUG8290","长老",4753,570
26,0,40,"竞技场 13","RAFA•√","#UJRVQU2V0","成员",4258,510
27,33,70,"竞技场 11","Sofia","#VPP8PUGLJ","长老",3652,438
28,0,40,"竞技场 11","CHI Mati","#P8CYPQ8Y0","成员",3528,423
29,0,0,"竞技场 11","Archery Dany","#QVJJ9PJU2","副首领",3400,408
30,0,0,"竞技场 8","osmar","#QQJVRUULJ","成员",2512,301
31,0,0,"竞技场 8","dani","#CVQGVLQY0","副首领",2449,244
32,0,0,"竞技场 8","Jiménez Garzón","#VPYVCLUYC","成员",2355,235
33,0,0,"竞技场 5","El Trueno Pai","#V22Q2RURL","成员",1386,138
