"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,0,"Royal Champion","andy","#928GG9VRV","Colíder",9000,4500
2,52,0,"Grand Champion","phinhas","#8RRLQY8G2","Colíder",8505,4252
3,154,0,"Champion","Thanos","#9CCUUPPC8","Colíder",8475,4237
4,166,230,"Champion","superdudu91","#22QVL02Y","Veterano",8447,4223
5,126,0,"Champion","Bluthund","#2LLYPR808","Colíder",8110,4055
6,122,0,"Champion","Guina","#92RV9LPQ2","Colíder",8046,4023
7,44,0,"Champion","Detoneitor","#29G9JPQ2G","Veterano",8005,4002
8,20,0,"Master III","Erasmo","#20CLY8VLJ","Colíder",7794,3897
9,0,0,"Master III","relva","#PJCCLY9J2","Veterano",7535,3767
10,196,0,"Master II","HANDERSON X1","#299CP28","Veterano",7413,3706
11,0,0,"Master II","TREVOOO͡° ͜ʖ ͡°","#UPVUVPC","Veterano",7394,1848
12,36,40,"Master II","LARISSA","#9PGC22L9G","Colíder",7325,1831
13,231,310,"Master II","iLuZioOOnNNN","#8CLJU8PY","Veterano",7319,1829
14,208,344,"Master II","lucas","#JJCVC8GV8","Veterano",7274,1818
15,168,210,"Master II","Legendary","#8GC8VRGY0","Miembro",7238,1809
16,16,0,"Master II","Mr. Crowley","#8JJ2PLY9","Veterano",7212,1803
17,0,0,"Master II","King Lyn","#R898GP2R2","Colíder",7158,1789
18,116,0,"Master II","DaviMontalvao","#2VR028J8J","Veterano",7118,1779
19,0,0,"Master II","ale_lil","#8G0CJLPLV","Veterano",7112,1778
20,10,0,"Master II","RCastro","#989Y0CV2","Veterano",7108,1777
21,0,0,"Master II","TheArseKicker","#9J8CLPY2","Colíder",7081,849
22,0,0,"Master I","Sid Vicius","#RC9Q9GGQ","Miembro",6866,823
23,66,160,"Master I","cassiokill","#PV8L99PGU","Veterano",6811,817
24,8,24,"Master I","Edilson","#9JRR9RPY8","Miembro",6788,814
25,0,0,"Master I","narciso!","#UPQVRUQQY","Miembro",6627,795
26,196,280,"Master I","Moraes98","#UYYPGCVG8","Veterano",6619,794
27,36,120,"Master I","J Ö Å Ö Ł Ü Č Å","#Y9U9PR929","Miembro",6536,784
28,114,320,"Master I","Daviddm","#9RU0VC28C","Veterano",6503,780
29,256,0,"Challenger III","Pravato","#8CGV9PPQ","Líder",6463,775
30,38,120,"Challenger III","dijavu","#2G2RL999G","Miembro",6409,769
31,157,40,"Challenger III","Sarke","#2J8VL20P2","Miembro",6343,634
32,16,160,"Challenger III","luvadepedeiro","#92QYYYRCG","Miembro",6175,617
33,16,0,"Challenger III","fogo","#9URJQV92L","Miembro",6174,617
34,16,80,"Challenger III","w.senoi","#URUP9U0YL","Veterano",6093,609
35,0,0,"Challenger III","Henriheu","#28J2GU9YC","Veterano",6081,608
36,8,40,"Challenger II","DeadPool 2","#2999LCUVC","Miembro",5979,597
37,0,0,"Challenger II","SIXX","#JJQQQUYYU","Miembro",5899,589
38,108,200,"Challenger II","⚡KÏNG NÖÖB⚡","#8LCYRPVUL","Miembro",5894,589
39,0,0,"Challenger II","ninguém tá puro","#V0YUP2Q29","Miembro",5817,581
40,92,232,"Challenger II","fiery trem bão","#GVYYR0GL2","Veterano",5723,572
41,12,40,"Challenger II","thiago","#LPVPLUVYU","Miembro",5529,165
42,16,0,"Challenger I","Pedroip","#PRYJCRYUL","Miembro",5472,164
43,10,40,"Challenger I","@silv4_gh_","#C2P9V0RPJ","Miembro",5386,161
44,30,160,"Challenger I","Gabriel","#VJJG92CLL","Miembro",5384,161
45,20,40,"Challenger I","06072019","#CJPPQRLG","Miembro",5312,159
46,40,80,"Challenger I","Shhh","#GQVGYR9LQ","Miembro",5299,158
47,52,80,"Challenger I","FrostXD","#GL9VRQ2CL","Miembro",5181,155
48,8,40,"Challenger I","Vinícius","#CUV090PJL","Miembro",5092,152
49,262,0,"Arena 14","Romau2","#99UU2RULL","Veterano",4603,138
