"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","elopeez_","#982LC8GQ","Membro",5307,2653
2,0,0,"Challenger I","Viictor","#Q92YV88","Membro",5145,2572
3,0,0,"Challenger I","josem","#PPJQPQCG","Membro",5001,2500
4,0,0,"Challenger I","Sasquatch 19","#CQR2LPR2","Membro",5000,2500
5,0,0,"Arena 12","DerMiguel","#P22GCY2Q0","Membro",4043,2021
6,0,0,"Arena 12","JOSUE 10 MESSI","#9RL89YGQ8","Membro",4003,2001
7,0,0,"Arena 12","matador0908","#QJ9YL90G9","Membro",4015,2007
8,0,0,"Arena 12","sergiio","#2C22J9UGP","Membro",4007,2003
9,0,0,"Arena 11","mauricio","#L2U2YQVQG","Membro",3325,1662
10,0,0,"Arena 12","JP","#9GPLGCV","Membro",4001,2000
11,0,0,"Arena 12","ANDRES","#8YCP8U88R","Capo",4001,1000
12,0,0,"Arena 12","jasmany","#YQ9JU0VLR","Membro",4001,1000
13,0,0,"Arena 12","juanc","#LYP8UJY9G","Membro",4001,1000
14,0,0,"Arena 12","PSICOPATA","#8CRRRP2P8","Membro",4001,1000
15,0,0,"Arena 12","Edil Matt","#2CRCCG9Y","Membro",4001,1000
