"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,7,0,"Royal Champion","Fabricio96","#VJ0GVLU8","Elder",9000,4500
2,64,0,"Grand Champion","Angelitooo 55","#JYJLYLJ","Člen",8754,4377
3,148,0,"Grand Champion","Mr.Rashied","#82U2L0PQ0","Co-Leader",8723,4361
4,232,0,"Grand Champion","nicnic","#PY9Y9PUU","Co-Leader",8698,4349
5,122,200,"Grand Champion","Mr. Mango","#CU80JUVQL","Elder",8531,4265
6,175,160,"Champion","LEANCE","#220V92JG","Elder",8308,4154
7,0,0,"Champion","Island Son","#C28JJ99PV","Elder",8283,4141
8,146,200,"Champion","Lil Mango","#2022CGQ2G","Elder",8086,4043
9,17,120,"Champion","TFUE:)","#L0QPVG0YC","Elder",8007,4003
10,0,0,"Champion","mjlugo 2090","#8909Y0UR9","Elder",8002,4001
11,77,160,"Champion","$hate$","#9YRYQLP2L","Elder",8000,2000
12,34,120,"Master III","Angelitooo 66","#JQGPGPLQ","Člen",7850,1962
13,10,40,"Master III","⚛️Ÿ Ä D R Į Į⚛️","#2L28VJ2LQ","Leader",7733,1933
14,50,0,"Master III","Deadpool","#C9V00Q82","Člen",7719,1929
15,1,0,"Master III","Xander_0322","#8LUVG90","Elder",7701,1925
16,0,0,"Master III","EASTPAK","#YYJLCUPQJ","Člen",7683,1920
17,10,40,"Master III","Yūgen","#CL2RQRJRY","Elder",7659,1914
18,18,40,"Master III","&#123;D¡&amp;GUCC¡}","#P8G9Q0V2J","Elder",7605,1901
19,82,0,"Master III","viejo_Leon","#8YY2PUC99","Co-Leader",7587,1896
20,17,40,"Master III","Black Widow 13","#YQV0R0L9R","Člen",7530,1882
21,142,160,"Master III","NICO","#LJJJ22V9V","Elder",7500,900
22,76,0,"Master II","TPR I POWERGIRL","#2UJ9LUQC0","Co-Leader",7319,878
23,72,160,"Master II","❤BadGirl_3❤","#9JV0RJV2U","Co-Leader",7303,876
24,77,216,"Master II","ReyCharlie1","#90JCR2L9U","Co-Leader",7236,868
25,178,0,"Master II","Yadi3l","#GPVUCLJUU","Člen",7212,865
26,16,120,"Master II","tu abuela","#98L98LRVG","Člen",7186,862
27,144,0,"Master II","Tata","#2820CGPQ9","Elder",7143,857
28,38,0,"Master II","Magia Negra ☠","#JQU28JC0V","Co-Leader",7118,854
29,8,0,"Master II","Elimael","#JURP08R0G","Člen",7095,851
30,0,0,"Master II","Gay si me ganas","#LP8QC8U9U","Člen",7094,851
31,42,40,"Master II","xxxprn342","#CUJGJ2JRQ","Elder",7033,703
32,50,0,"Master II","Seal","#LV2CY2RVQ","Elder",7016,701
33,56,184,"Master I","ACM1PT69","#G8GLUY8","Elder",6866,686
34,10,40,"Master I","Weed","#YCYPQPPY","Člen",6776,677
35,0,0,"Master I","melauniii","#PJL9CLY92","Elder",6618,661
36,26,0,"Master I","Queen Ivy","#880G9UP8P","Co-Leader",6553,655
37,0,40,"Master I","Black_night","#YY2V28Q2V","Člen",6549,654
38,26,120,"Challenger III","C3","#YP2JRYCGG","Elder",6363,636
39,18,40,"Challenger III","papa fermis","#R800V2UQL","Elder",6268,626
40,0,0,"Challenger III","beniju","#RY08G92RU","Člen",6241,624
41,10,40,"Challenger III","Heniiww","#9YVRUUCJG","Elder",6148,184
42,26,80,"Challenger II","steve","#U29QV0J9C","Člen",5854,175
43,47,40,"Challenger II","Ryze :)","#RUJV0JY8Q","Člen",5758,172
44,32,0,"Challenger II","WOLF","#PVJ80UGU2","Člen",5663,169
45,18,40,"Challenger II","PEPITO777","#U2LRGRRYC","Člen",5652,169
46,0,0,"Challenger I","abel","#20RUG8JVY","Člen",5412,162
47,0,0,"Challenger I","Siuu "el bich0"","#YYGQVJ2CL","Člen",5275,158
48,0,0,"Challenger I","Electro Wizard","#RP099RLP","Člen",5189,155
49,36,64,"Challenger I","skibiri_oficial","#VJJUVRUUJ","Člen",5167,155
