"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","OdD KiNG","#LVP2GC9P","قائد مساعد",9000,4500
2,166,0,"Royal Champion","Jabroni Swaggin","#L0C9YC9Q","قائد مساعد",9000,4500
3,78,0,"Royal Champion","EXPLlClT™️","#9VU2Q8G","قائد مساعد",9000,4500
4,16,0,"Royal Champion","eNAC.com","#RPJ88JCU","كبير",9000,4500
5,88,0,"Royal Champion","rjzcrazii","#8RUVLVP8","كبير",9000,4500
6,40,0,"Royal Champion","JSalty","#LRVLYUG","القائد",9000,4500
7,0,0,"Royal Champion","Chief BigWeiner","#2PPCVCC2","قائد مساعد",9000,4500
8,0,0,"Royal Champion","Swishy","#8LL0CURYQ","عضو",9000,4500
9,0,0,"Royal Champion","art","#P9PVGG89","كبير",9000,4500
10,0,0,"Grand Champion","Major Minus","#P8LG8Q0Y","كبير",8773,4386
11,28,10,"Grand Champion","Fuz812","#8C9UY8VJ","كبير",8692,2173
12,52,0,"Grand Champion","NOBODY","#JUCLV9R2","كبير",8665,2166
13,10,40,"Grand Champion","&lt;c5&gt;Hexx","#8V0JR9LRL","كبير",8660,2165
14,44,0,"Grand Champion","jaylenbrown","#2UUJ80YQP","قائد مساعد",8619,2154
15,0,0,"Grand Champion","brooks","#80UCVRVPC","كبير",8530,2132
16,64,0,"Champion","King of kings","#LULR0U8R","قائد مساعد",8359,2089
17,18,40,"Champion","&lt;c6&gt;Bertle","#2VRLQV2CU","قائد مساعد",8279,2069
18,138,20,"Champion","Mudd","#PYGGCUP0","قائد مساعد",8230,2057
19,8,80,"Champion","King Hog☃️⚡️","#QCUPGR0P2","عضو",8140,2035
20,8,80,"Champion","RaeIsBae","#QLVRJ822J","عضو",8000,2000
21,0,0,"Champion","Squeeeps","#JUYCGJRV","قائد مساعد",8000,960
22,0,0,"Master III","Ivanish","#PY9JRY9UJ","قائد مساعد",7881,945
23,10,40,"Master III","JJ","#YGYJ220L","كبير",7830,939
24,0,0,"Master III","T.TV Slack040","#8VPP00YLR","عضو",7818,938
25,0,0,"Master III","enriqu","#22R89G2P","عضو",7643,917
26,10,0,"Master III","Trels","#2UR2JUL8J","كبير",7627,915
27,0,0,"Master III","waffleman","#289V8UG9J","عضو",7610,913
28,0,0,"Master III","Dame Dolla","#QQGRLCRU","قائد مساعد",7500,900
29,78,0,"Master II","☆Willow☆","#28JJC8PJ","عضو",7446,893
30,0,40,"Master II","big boy","#UGVJ029","عضو",7441,892
31,0,0,"Master II","Madness","#8LYVL0Y9J","عضو",7359,735
32,52,200,"Master II","shagdaddy","#9RPYG8YC","عضو",7262,726
33,0,0,"Master II","woodie","#YQ8R9C2QL","عضو",7183,718
34,16,80,"Master II","Landon","#89VPPGQJL","عضو",7151,715
35,0,0,"Master II","JORGE","#8VJGP0GU2","عضو",7057,705
36,10,0,"Master II","will","#82V99YP8","عضو",7031,703
37,44,280,"Master II","jah","#VYVP8Y2QV","عضو",7024,702
38,40,0,"Master I","Andrew","#PV2QCC92","كبير",6969,696
39,38,0,"Master I","panchocool","#JQRQR9Q22","عضو",6765,676
40,26,160,"Master I","Mudd Jr.","#J8LRQLJPU","كبير",6713,671
41,0,0,"Master I","xFire","#2JVYR9CR","عضو",6712,201
42,0,0,"Master I","the knight","#GRJU9Q0YC","عضو",6675,200
43,0,0,"Master I","Dream Weaver","#22JCC8Q0P","عضو",6674,200
44,0,0,"Master I","bigsugarpop","#Y2UCRLYQ0","عضو",6572,197
45,0,0,"Master I","nova","#8JPVCGYJ","عضو",6534,196
46,0,0,"Master I","Lojo","#RP2QGRJR","كبير",6500,195
47,26,80,"Challenger III","Rinlorx","#UPQ8VJQP2","عضو",6261,187
48,0,0,"Challenger III","Cyanz","#GU29000U","عضو",6172,185
49,0,0,"Challenger III","Hog Rider Champ","#P9V9PG89P","كبير",6126,183
50,0,0,"Challenger III","Victor","#RQUY2QRYJ","عضو",6030,180
