"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,58,80,"Grand Champion","عزو طشه","#LGQJGQ8U","Medledare",8672,4336
2,64,0,"Champion","farnam","#RP22C8L","Elder",8371,4185
3,171,28,"Champion","Alejandro","#2QVC0R2GL","Medlem",8062,4031
4,135,138,"Master III","ĶŸŘÏĹØŚ","#GCV8CJJ2C","Ledare",7500,3750
5,0,0,"Master II","AFZAL","#92LL8LRJP","Elder",7446,3723
6,10,100,"Master II","الذيب","#GGJLVVG2L","Medlem",7173,3586
7,0,0,"Master II","king of Darknes","#U0UUL0G8P","Medledare",7059,3529
8,10,40,"Master I","ARİF PRO","#QCCQU9LYC","Medlem",6883,3441
9,99,46,"Master I","ibrshem","#V2P8GC0R0","Medledare",6819,3409
10,26,40,"Master I","LUCHITO.BULLS","#CVQ0UYGYJ","Elder",6714,3357
11,24,0,"Master I","سارة","#U9C29YV9J","Medlem",6659,1664
12,0,0,"Challenger III","المقاتل","#LL9GYGRL8","Medlem",6067,1516
13,107,170,"Challenger II","اسعد","#GJ29LJQYG","Medlem",5599,1399
14,0,0,"Challenger II","عبود جاهز","#QVG9Q8CVR","Medlem",5595,1398
15,57,0,"Challenger II","youbux","#JCRVJ9YY9","Medlem",5557,1389
16,0,0,"Challenger II","yakoub rb","#UC8Q0Q9UR","Medlem",5554,1388
17,9,74,"Challenger I","Arnoldgaaa15","#RU8VGUCV0","Elder",5359,1339
18,0,0,"Arena 14","ملك الهوق 1#","#VPC92GR0J","Medlem",4820,1205
19,0,0,"Arena 11","سـ͓̽ـجـ͓̽ـوٌ","#ULV00R0LQ","Medlem",3665,916
20,40,40,"Arena 6","YOUSSEF","#UYU9JQ8VL","Medlem",1851,462
