"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","felice","#82YR800LJ","Соруководитель",8026,4013
2,6,0,"Champion","IMTRASH","#Y9GQR8QR","Участник",8000,4000
3,0,0,"Master III","BlazingElectro","#90PG0VJ8Q","Участник",7797,3898
4,34,0,"Master III","daniel ip add","#LRQLQR9G2","Соруководитель",7674,3837
5,0,0,"Master III","PoH","#2L088828P","Участник",7648,3824
6,26,10,"Master III","RUSSELL 1454","#9YL2U0UQ8","Участник",7621,3810
7,0,0,"Master III","vierry","#9RQV2CGYP","Участник",7618,3809
8,8,0,"Master III","#ClashWITHDom","#8LLVUQRG","Соруководитель",7559,3779
9,0,0,"Master II","Redflag","#CGY92822P","Соруководитель",7381,3690
10,18,0,"Master II","Kirino","#YLR9LL0J","Соруководитель",7370,3685
11,0,0,"Master II","united dragon","#8CPGPQJVY","Участник",7368,1842
12,8,30,"Master II","dkh_lol","#8PPRJ0PG0","Участник",7286,1821
13,0,0,"Master II","BabiSange","#PGGU9L2LR","Глава",7203,1800
14,0,0,"Master II","ChrisR","#99JL2QU8","Соруководитель",7177,1794
15,0,0,"Master II","Ahuy Kencing","#9UYCR9UY0","Соруководитель",7170,1792
16,0,0,"Master II","SEIZMIC","#YRRQUL2GJ","Участник",7147,1786
17,0,0,"Master II","INDONESIAN LGBT","#YRR2GCRP0","Соруководитель",7119,1779
18,20,0,"Master II","Marcello","#2ULCCCVGU","Участник",7030,1757
19,8,8,"Master II","Salty","#80LR0202G","Участник",7000,1750
20,0,0,"Master II","MinsuLee","#29YPR8UC8","Участник",7000,1750
21,0,8,"Master I","Cr7hater","#9JJVJY8QV","Соруководитель",6907,828
22,0,0,"Master I","Ronin|natics","#RRPYVLJP","Соруководитель",6727,807
23,0,0,"Master I","willchen","#PVUUPGJGY","Соруководитель",6720,806
24,0,0,"Master I","DARKBUTTHD","#9J22LQ820","Соруководитель",6678,801
25,0,0,"Master I","T®YH∆®D","#YL8YP2U2J","Соруководитель",6573,788
26,0,0,"Master I","WADIDAU","#J82PG0CGP","Участник",6557,786
27,10,82,"Challenger III","Knight","#8PCU890Q","Участник",6359,763
28,0,0,"Challenger III","duplicatio","#PU2VL9Y80","Участник",6351,762
29,0,0,"Challenger III","owennibba","#UVU0VCRG","Участник",6316,757
30,0,0,"Challenger III","⭐️Baby Bob⭐️","#J2RR0U9Q","Участник",6206,744
31,0,0,"Challenger III","driccc","#UPCVVL22L","Участник",6197,619
32,0,0,"Challenger III","Yusai fury","#YLPRCJRG","Соруководитель",6151,615
33,0,0,"Challenger III","lightning","#RQ0V92U","Участник",6099,609
34,0,0,"Challenger II","wormhole of hog","#8VVGCJPR8","Участник",5871,587
35,0,0,"Challenger II","King Alvin","#GL9PUV2L","Соруководитель",5851,585
36,0,0,"Challenger II","LORDGUNNER","#LCJ98R08","Участник",5762,576
37,0,0,"Challenger II","GooglyGoods","#Y9C8P2G80","Участник",5679,567
38,0,0,"Challenger II","MugenTzy","#VRP2VPYPU","Участник",5566,556
39,0,0,"Challenger II","Maxxymek","#PPGRC9YCR","Участник",5510,551
40,0,0,"Challenger I","GG g","#JUGJVCJ20","Участник",5145,514
41,0,0,"Challenger I","VoodooMicin","#9UCPCQP00","Соруководитель",5106,153
42,0,0,"Challenger I","i always derp","#8PJCJ0RGV","Участник",5061,151
43,0,0,"Арена 14","ajarin puh","#J9UUVCG9U","Участник",4840,145
44,0,0,"Арена 14","Michael233","#P0P0LV928","Соруководитель",4600,138
45,0,0,"Арена 13","shadow","#LL92UYJLV","Участник",4542,136
46,0,0,"Арена 10","Zharki","#P9UCG9RQL","Участник",3334,100
47,0,0,"Арена 1","emmc","#CCYY2LRUJ","Участник",30,0
