"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,200,"Royal Champion","병아리","#L82U0V0R","Co-capo",9000,4500
2,214,0,"Royal Champion","moneypercell","#88LRYP0RL","Co-capo",9000,4500
3,54,150,"Royal Champion","Hicnivu","#GJ28RUY2P","Co-capo",9000,4500
4,226,0,"Royal Champion","두더지","#2VY8CV0Y","Co-capo",9000,4500
5,148,0,"Royal Champion","Filmshot","#2U20QGJQ","Co-capo",9000,4500
6,72,0,"Royal Champion","유튜브WWT","#9RGVY2RY2","Co-capo",9000,4500
7,0,0,"Royal Champion","호2","#8QUPGPJ8G","Co-capo",9000,4500
8,28,0,"Royal Champion","[편의점TV]","#9CUL8UULR","Co-capo",9000,4500
9,0,120,"Grand Champion","숨참기국가대표","#R8L2RYQY","Anziano",8653,4326
10,214,0,"Grand Champion","클랜크","#28PG908LR","Co-capo",8626,4313
11,79,120,"Grand Champion","Hansuri","#2CPUL902","Co-capo",8613,2153
12,0,0,"Champion","ghastly","#28R9GC9GR","Membro",8367,2091
13,28,120,"Champion","김수빈","#9VY2PYPU","Co-capo",8326,2081
14,0,0,"Champion","해석","#8Q298RJGJ","Membro",8325,2081
15,44,0,"Champion","GH","#2YQL2LLUY","Anziano",8226,2056
16,24,40,"Champion","뀨••","#Y9UGL998","Membro",8130,2032
17,90,0,"Champion","나짱","#8VRVUYPJC","Capo",8028,2007
18,56,120,"Champion","남기웅","#GR90R8R","Anziano",8020,2005
19,0,0,"Champion","꼬실랭이","#Y0LQP8G0","Membro",8007,2001
20,204,190,"Champion","흑인과의약속","#QQ2CRLJ","Anziano",8000,2000
21,26,0,"Master III","덕배v","#22J9C0QQV","Membro",7819,938
22,91,0,"Master III","beat house","#2C89PGGL0","Anziano",7676,921
23,0,0,"Master III","클래식","#VVPLJG9U","Membro",7587,910
24,78,120,"Master III","포테이토킬러","#8G9UYCCP","Anziano",7530,903
25,18,80,"Master II","갈증해소엔역시염산","#2YUVJUJG","Membro",7327,879
26,45,80,"Master II","명minkyu","#CCU9LY290","Membro",7239,868
27,106,120,"Master II","서준호","#9VRG0Y9QJ","Membro",7146,857
28,119,160,"Master II","봉봉빳다","#8PR90GRJU","Anziano",7127,855
29,0,40,"Master II","정제세제소금","#UVJ0VPUY2","Membro",7122,854
30,10,0,"Master II","나랑뜨까","#8JRLQPLL","Membro",7110,853
31,86,40,"Master II","MORAK good","#JGQJR8QP","Membro",7106,710
32,8,0,"Master II","루카 모드리치","#2G0L8L2JC","Membro",7030,703
33,0,0,"Master II","크카","#GULC8ULJ8","Membro",7000,700
34,0,0,"Master II","치즈스틱","#8GUUQUVR8","Membro",7000,700
35,0,0,"Master I","우가차카","#YVQP8LR0C","Membro",6868,686
36,8,40,"Master I","한번하자요","#VQUGCCCUY","Membro",6864,686
37,0,0,"Master I","나임장","#9Y0G8CQYG","Membro",6791,679
38,0,0,"Master I","주문은 여기서","#JU0028GGU","Membro",6734,673
39,48,160,"Master I","링링마벨","#UPUYPC80R","Anziano",6685,668
40,0,0,"Master I","조쉬엔허쉬","#82Q2JJLRG","Membro",6557,655
41,20,120,"Challenger III","Dark Night","#JYJVRJ80","Membro",6426,192
42,0,40,"Challenger III","black knight","#UVJUJ292P","Membro",6410,192
43,20,80,"Challenger III","BDER","#PY9Q2G9CP","Membro",6374,191
44,24,80,"Challenger III","다나메구미","#2GJP0UQU","Co-capo",6258,187
45,16,40,"Challenger III","mini Rider✨","#C2UCQ2J29","Membro",6210,186
46,44,120,"Challenger III","파란어린이재단","#U2P0UC280","Membro",6180,185
47,56,20,"Challenger III","클로신","#VJ8C9QGUV","Membro",6166,184
48,72,80,"Challenger III","어뢀","#9RUVGULQL","Membro",6160,184
49,0,40,"Challenger II","하마동생","#Y0J8LCVRC","Membro",5911,177
50,0,0,"Challenger II","낭만 호그파","#QV029UY99","Membro",5900,177
