"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,20,"Royal Champion","Sqeezii","#8P20LGP","Elder",9000,4500
2,0,0,"Champion","Hannad","#9RJYPQ2G","Elder",8234,4117
3,8,130,"Champion","yan","#9VLYP0L","Elder",8034,4017
4,20,0,"Master III","peroco","#CGUYJQ8","Elder",7884,3942
5,0,0,"Master III","dragon born","#9Y89Y8CY2","Elder",7596,3798
6,50,45,"Master III","luenjai","#GRVYQCV8","Leader",7590,3795
7,0,0,"Master III","PwCAuditor","#CYPGGVU","Elder",7500,3750
8,68,0,"Master II","con","#YQPGGL899","Elder",7339,3669
9,0,0,"Master II","aaronn","#8J9PGP","Member",7130,3565
10,0,0,"Master II","Irv","#2UV809UV","Elder",7122,3561
11,0,0,"Master II","Patience","#29098U2P","Co-leader",7050,1762
12,31,0,"Master II","gambit","#CV9LC90UU","Elder",7000,1750
13,0,0,"Master I","el_brasili","#UVVJGPYG2","Elder",6810,1702
14,0,0,"Master I","Twitch_peroco","#JLGQYG000","Member",6529,1632
15,0,0,"Challenger III","J Savage","#90ULYJGL","Elder",6428,1607
16,0,0,"Challenger III","Sam","#P90Y08GL","Member",6145,1536
17,0,0,"Challenger III","Rebecca ♡","#2PG9GL898","Member",6126,1531
18,0,0,"Challenger III","Hakuuu.","#PQJ8CVYJ9","Member",6100,1525
19,0,0,"Challenger II","Estaño","#RVJV2V2C","Member",5793,1448
20,0,0,"Challenger II","Tyler","#P8RVGQV0","Member",5752,1438
21,0,0,"Challenger II","damo","#29YJQPRQV","Elder",5646,677
22,0,0,"Challenger II","きーつね","#Q92LJ89VC","Member",5626,675
23,0,0,"Challenger II","小寶寶","#CQLYUR0C9","Member",5589,670
24,0,0,"Challenger II","chriss","#YV9LG8RVJ","Member",5500,660
25,0,0,"Challenger I","Timbel","#R2YQ98","Member",5447,653
26,0,0,"Challenger I","-könig f2p-","#LCL0PQ9C8","Elder",5392,647
27,0,0,"Challenger I","DCy","#8LU8YYPY9","Elder",5349,641
28,0,0,"Challenger I","ButtonTwister","#9C29V8JVV","Co-leader",5113,613
29,0,0,"Challenger I","Nino","#90RL9QVC","Member",5026,603
30,0,0,"Arena 14","neoreddragon","#PC8RCG28","Elder",4753,570
31,0,0,"Arena 13","coco","#9JQURLJQQ","Elder",4455,445
32,0,0,"Arena 13","~FLO~","#UJUG8L","Elder",4236,423
33,0,0,"Arena 12","Jackson","#UVQUGG","Elder",4125,412
34,0,0,"Arena 12","Mario el proaso","#LLLQ02UJV","Member",4092,409
35,0,0,"Arena 12","VENOM","#JP2PP0V90","Member",3897,389
36,0,0,"Arena 10","Johanna","#VU0C0VJJ9","Member",3013,301
37,0,0,"Arena 9","superclee","#8R20UQVCR","Member",2631,263
38,0,0,"Arena 8","skandal","#QU0C9PVG9","Member",2303,230
39,0,0,"Arena 6","Zonni","#UQLVUC9UL","Member",1657,165
40,0,0,"Arena 4","Sienna","#8G8YRVP9P","Elder",1094,109
41,0,0,"Arena 3","doLsd","#V0VYRY0LV","Elder",879,26
42,0,0,"Arena 1","Ethel","#G8J0CJURY","Elder",247,7
43,0,0,"Arena 1","Bea","#UQYY8PJYJ","Member",0,0
44,0,0,"Arena 3","Manny","#J8C0G0J8Y","Member",822,24
45,0,0,"Arena 3","kenIp","#PU9VL90C","Elder",674,20
46,0,0,"Arena 12","Jeffie","#20C8P9JR","Elder",4001,120
47,0,0,"Arena 9","maddypie","#GPVCYG8UJ","Elder",2927,87
48,0,0,"Arena 2","baby spice","#QU0RQGV89","Elder",526,15
49,0,0,"Arena 1","nadsw","#QLPVPCC8R","Elder",0,0
50,0,0,"Arena 0","dune","#Q8P229JQ8","Elder",0,0
