"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","JAE HYUN","#P0LUR28L2","Membro",8262,4131
2,96,0,"Master III","BlackNote","#8GV992YGQ","Lider",7572,3786
3,48,0,"Master II","왕오리","#Y2LCY2Q2L","Colíder",7208,3604
4,66,40,"Master II","수니V","#8VPVQR2CY","Colíder",7078,3539
5,28,40,"Master I","행운아크","#22JYQJR8V","Membro",6778,3389
6,0,0,"Master I","donas","#LYUYLCGVC","Membro",6533,3266
7,0,0,"Challenger III","라인","#QVYJ0GYL","Membro",6253,3126
8,0,0,"Challenger III","killa","#UCJYVQR0J","Membro",6140,3070
9,0,0,"Challenger III","김해진","#QYUVLULJQ","Membro",6121,3060
10,0,0,"Challenger III","안몽","#CYU0L0GL","Membro",6028,3014
11,0,0,"Challenger III","숨결","#C909P8JJ9","Membro",6000,1500
12,0,0,"Challenger III","Namdo37","#LC902Y2GG","Membro",6000,1500
13,0,0,"Challenger II","들이데다이","#20JUPY2J9","Membro",5963,1490
14,45,16,"Challenger II","클래시 률이","#PGUGYLYVR","Membro",5821,1455
15,0,0,"Challenger II","김호산","#89CGRG9YJ","Membro",5721,1430
16,0,0,"Challenger II","…..","#9JYV9YRUU","Membro",5635,1408
17,0,0,"Challenger II","ㅅㅈㅅㅈㅅㄷㄴㄷㄹ","#LGPJ2VR8G","Membro",5633,1408
18,20,47,"Challenger II","메가트론","#28U9VV88","Membro",5594,1398
19,0,0,"Challenger I","부추","#2URGULCLL","Membro",5390,1347
20,0,0,"Challenger I","Dandy_Y.C","#PLQCR0P08","Membro",5341,1335
21,0,0,"Challenger I","뭉스","#GVYY2C8Q8","Membro",5176,621
22,0,0,"Challenger I","간장스팸장","#JU80R0YYC","Membro",5139,616
23,0,0,"Challenger I","크리스탈","#8PQJ9GVCJ","Membro",5020,602
24,0,0,"Challenger I","나는야똥고","#QPUP8YC9","Membro",5008,600
25,0,0,"Arena 14","KR_BEAR","#CLQRUGVQ","Membro",4827,579
26,0,20,"Arena 14","레드","#9VGCULY20","Membro",4784,574
27,0,0,"Arena 13","엠콜","#J2LG990UU","Membro",4402,528
28,0,0,"Arena 13","빡이","#89RPVRUL8","Membro",4203,504
29,0,0,"Arena 12","seojunl","#2UY2PVUP2","Membro",4122,494
30,0,0,"Arena 12","tedang","#L92PGP802","Membro",4030,483
31,0,140,"Arena 12","도티","#8LYRR29QV","Membro",3832,383
32,0,0,"Arena 11","Ganna","#2V0YY9GU9","Membro",3696,369
33,0,0,"Arena 10","피큐","#VQRRCU0PR","Membro",3300,330
34,0,0,"Arena 10","WHO R U","#2LQUQQU82","Membro",3247,324
35,0,0,"Arena 8","애롱저지","#VPQCVJPUL","Membro",2449,244
36,0,0,"Arena 7","어...","#V2L2LYU89","Membro",2000,200
37,0,0,"Arena 9","뉴비","#CCJ022LCL","Membro",2600,260
38,0,0,"Arena 13","성아가","#UVYLUUL9Q","Membro",4310,431
