"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,98,0,"Royal Champion","SAS","#P89Y9JVVU","عضو",9000,4500
2,20,0,"Royal Champion","andi","#8L08V0990","عضو",9000,4500
3,46,0,"Champion","Boss3.0","#UYC8R9YQ","عضو",8468,4234
4,194,0,"Champion","Eredos Eamon","#LPV2YCJY","عضو",8403,4201
5,36,0,"Champion","Tim","#LQYPQL82","عضو",8301,4150
6,253,280,"Champion","mightydifficult","#G822VVLL8","عضو",8160,4080
7,146,120,"Champion","Underworld","#QLVGQ9Q","عضو",8030,4015
8,72,0,"Master III","Silvo213","#Y8GVQJCU8","عضو",7783,3891
9,256,0,"Master III","Taygan","#RCQ8RJGU","عضو",7500,3750
10,46,80,"Master II","Nico","#V9RC0UP","قائد مساعد",7379,3689
11,83,160,"Master II","Zicko","#PPGGUY8YU","عضو",7350,1837
12,18,40,"Master II","Conni","#G9YY0PP2C","عضو",7301,1825
13,8,0,"Master II","Hopic","#PGJQPRPCL","عضو",7295,1823
14,86,0,"Master II","Genesis","#G9RPLY09","عضو",7223,1805
15,60,0,"Master II","Baumi15","#CVQQ9UQGG","عضو",7179,1794
16,58,40,"Master II","⚡️SAUGAT⚡️","#2PLUJJJU9","عضو",7130,1782
17,0,0,"Master II","amkJosh","#J00U0R2QG","عضو",7079,1769
18,0,0,"Master I","Boss1","#PPV9J2JPQ","عضو",6932,1733
19,331,410,"Master I","GaRy","#YP9JJ098","عضو",6885,1721
20,0,0,"Master I","Rufinho","#U88RLRUC0","عضو",6771,1692
21,78,120,"Master I","Kalli v2","#Y08YJRGC","عضو",6747,809
22,84,0,"Master I","zocker","#299020L9C","القائد",6726,807
23,48,240,"Master I","Nerath","#9JRVG2P88","عضو",6675,801
24,62,120,"Master I","Erictheniceboy","#LRRGQVVRL","عضو",6650,798
25,167,40,"Master I","&lt;c3&gt;nrwg","#VY0CULCRR","عضو",6622,794
26,82,200,"Master I","khaleesi","#P8UGP0UC","عضو",6542,785
27,0,0,"Master I","Dark_Pegasus","#8Y2PPJRG0","عضو",6510,781
28,0,40,"Challenger III","knaxog","#U2QUPVPUY","عضو",6253,750
29,0,0,"Challenger III","Nour","#J2GUQQC90","عضو",6246,749
30,394,480,"Challenger III","Rex","#P29LQ8YC","قائد مساعد",6225,747
31,12,80,"Challenger II","Atheda","#Y08UJYV0J","عضو",5900,590
32,208,153,"Challenger II","Supercell","#P22VCR8LP","عضو",5844,584
33,21,0,"Challenger II","Tin","#RRYP8QL08","عضو",5762,576
34,0,0,"Challenger II","Palang","#P22QU02CC","عضو",5625,562
35,0,0,"Challenger II","almiic","#UY9QJUYC0","عضو",5593,559
36,0,0,"Challenger I","lol_gamer_112","#P020UR80P","عضو",5441,544
37,114,360,"Challenger I","David❤️BS","#JPV8U8UVQ","عضو",5372,537
38,146,360,"Challenger I","odxs","#V0VGPQ80J","عضو",5185,518
39,56,0,"الساحة 14","Clashking5000","#YRQCGV2UY","عضو",4829,482
40,64,80,"الساحة 13","Battle Burmese","#RJVYJL9YY","عضو",4558,455
41,50,0,"الساحة 13","†øχι$ch⛩","#LPLU2VGR2","عضو",4543,136
