"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,152,80,"Royal Champion","staybold","#VL0G8CV2","Соруководитель",9000,4500
2,224,10,"Master III","phoenix","#PG90LG09C","Старейшина",7731,3865
3,0,0,"Master II","Mr.FatMan:)","#2CGV9QLQ9","Старейшина",7361,3680
4,36,0,"Master II","daniro","#VCRVRUJJ","Участник",7044,3522
5,0,0,"Master II","Sarah","#PR8R8PG2U","Соруководитель",7000,3500
6,0,0,"Master I","santiago","#YVQVQ90Q","Старейшина",6948,3474
7,47,160,"Master I","hector","#Y2Y82L2GJ","Участник",6835,3417
8,30,0,"Master I","backson","#PVVUVYC0P","Глава",6732,3366
9,51,30,"Master I","All","#PQJ8QYJ9","Участник",6682,3341
10,0,0,"Master I","realzy","#CV92GRJQG","Участник",6500,3250
11,8,200,"Challenger III","Cdoggy","#VJ9J20VUR","Участник",6286,1571
12,0,40,"Challenger III","LUCIFER","#UQCQPYQGV","Участник",6180,1545
13,0,0,"Challenger II","the great key","#RGJP8YRGU","Участник",5711,1427
14,368,310,"Challenger II","KANEKI","#VRJPUG09C","Участник",5672,1418
15,82,40,"Challenger II","gamer","#CR8YRUUY0","Участник",5602,1400
16,0,0,"Challenger I","Platinumtwine","#PRLQP8VYJ","Старейшина",5355,1338
17,141,120,"Challenger I","symphony","#VU220J9JG","Участник",5314,1328
18,276,230,"Арена 14","marji","#UGLLCL90U","Участник",4901,1225
19,114,245,"Арена 13","Cheery","#VJ99UL202","Участник",4516,1129
20,166,280,"Арена 13","chicken","#VUGL2L0RU","Участник",4363,1090
21,133,200,"Арена 13","bean","#UPRRLJLVV","Участник",4316,517
22,108,0,"Арена 13","69420SwagMaster","#VJP2Q2VP2","Участник",4291,514
23,218,200,"Арена 13","BIGDAN","#VUGLYLYGP","Участник",4254,510
24,36,80,"Арена 10","chino","#UGPU0LLU0","Участник",3120,374
25,0,40,"Арена 10","hehe haha","#V2G8PRRPR","Участник",3034,364
26,281,190,"Арена 9","Rakkasan","#VL9808G22","Участник",2963,355
27,72,216,"Арена 8","WorstPlayer","#VL802JYRU","Участник",2518,302
28,34,0,"Арена 8","mloop","#CGGYRRGU9","Участник",2438,292
29,0,0,"Арена 8","joemama","#UGQ80LYGP","Участник",2329,279
30,28,0,"Арена 7","altdestroyer","#V2UUYY2G2","Участник",2030,243
31,0,0,"Арена 7","Andrew.-.","#VUL2P8P0G","Участник",2004,200
32,0,0,"Арена 6","Alex","#Y9R8GGLUY","Участник",1905,190
33,12,0,"Арена 6","mikaela","#VUCCP00RJ","Участник",1880,188
34,0,0,"Арена 6","lil_tecca","#J0QU2V0QR","Участник",1725,172
35,72,100,"Арена 6","aiden","#UQR0VY8L0","Участник",1607,160
36,4,20,"Арена 5","jehoannaaa","#RL9QPRYCQ","Старейшина",1476,147
37,162,40,"Арена 5","him","#VCY9JVUCG","Участник",1363,136
38,0,0,"Арена 4","vitoy8cjmx","#CVY8C08L2","Участник",1086,108
39,22,50,"Арена 4","dj","#CP9VL8RLL","Участник",1000,100
40,14,0,"Арена 3","chdofh","#U8QLJVP2U","Участник",780,78
41,0,0,"Арена 3","Carter","#VLR9Q8JV9","Участник",715,21
42,0,0,"Арена 3","David","#C2JQV9CGU","Участник",675,20
43,0,10,"Арена 3","pro","#JUR98U0RP","Участник",630,18
44,0,0,"Арена 3","Viper","#200U2URV8Y","Участник",614,18
45,0,0,"Арена 3","Brolverine","#VLRPLRYUJ","Участник",609,18
46,10,10,"Арена 2","enderking","#VJJUL8PL8","Участник",556,16
47,0,0,"Арена 2","Redlegs112","#VL9C0LGYC","Участник",513,15
48,0,0,"Арена 2","Liam","#VLR2L0PJJ","Участник",458,13
49,0,0,"Арена 2","gggg","#VQGLULLVY","Участник",334,10
50,0,0,"Арена 4","patobato","#J9P8JRLP8","Участник",1010,30
