"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Champion","marvel","#8GCLVQU90","Co-leader",8421,4210
2,84,0,"Champion","Mito","#2PQULGYQ","Co-leader",8332,4166
3,138,20,"Champion","O Pai","#8LRLPG9PC","Co-leader",8320,4160
4,560,320,"Champion","Caio clash","#2L0LL2L88","Co-leader",8267,4133
5,116,0,"Champion","Ryuno","#8Y28GQUL","Member",8264,4132
6,258,0,"Champion","RC30","#8GVYV2JY2","Co-leader",8208,4104
7,174,160,"Champion","VitinhoMito","#2LL8C8QQL","Co-leader",8093,4046
8,30,40,"Master III","charadaB7","#QYJGR28L8","Elder",7841,3920
9,64,120,"Master III","você","#QLRJLUY","Elder",7692,3846
10,70,0,"Master III","MK⁰¹""""","#QJV29V2UP","Member",7644,3822
11,54,0,"Master III","Dodô","#CJ2R9RJ2","Member",7622,1905
12,0,0,"Master III","vinyv3k","#902L90U9P","Co-leader",7611,1902
13,200,200,"Master III","Mr neto stronda","#8U8C0RVY","Member",7590,1897
14,104,200,"Master III","pedrof28","#CYJ2QPRL","Member",7589,1897
15,0,0,"Master III","Rodspy","#80C0V990Y","Co-leader",7589,1897
16,465,0,"Master III","ITO","#299UVGQQG","Co-leader",7588,1897
17,86,160,"Master III","Bisteca","#C800LL98L","Elder",7565,1891
18,26,0,"Master II","minero","#P2VYRL008","Co-leader",7384,1846
19,0,0,"Master II","PedroSanti","#882QGJ088","Member",7364,1841
20,0,0,"Master II","Furni","#9ULU90282","Co-leader",7295,1823
21,0,0,"Master II","ramonepg","#2Q0209RJV","Leader",7294,875
22,186,240,"Master II","iMarcello_Cz","#82LYC2U8P","Member",7249,869
23,30,210,"Master II","ZeusNathan","#PPUQY8JC9","Member",7246,869
24,54,160,"Master II","Igor SM","#9RUPYCY0L","Member",7211,865
25,28,80,"Master II","$KAUÃ$","#9L288JPVQ","Member",7211,865
26,104,120,"Master II","xunele","#RJQYGQR0","Member",7197,863
27,40,120,"Master II","AmauriDbest","#VV92RRQL","Member",7187,862
28,16,80,"Master II","ianca28","#JJRYCQCPR","Elder",7154,858
29,154,280,"Master II","Flakes","#JLUJV8C2","Member",7150,858
30,149,300,"Master II","EDSON","#8YJ2LGYP0","Member",7127,855
31,58,240,"Master II","Jeferson","#LPGV82QJY","Member",7112,711
32,184,0,"Master II","WJM","#9PYV88LV","Co-leader",7109,710
33,94,120,"Master II","Beco","#GR9PQ0LYJ","Member",7101,710
34,411,272,"Master II","darktytan","#GY8JGPY","Member",7099,709
35,76,120,"Master II","Igor'sGot","#9PQLLG8GP","Member",7097,709
36,469,0,"Master II","GranDineTTi","#2PC0GJJ0P","Co-leader",7069,706
37,28,40,"Master II","Chaar","#8YLPUR2J2","Member",7056,705
38,106,240,"Master II","cecelinhu","#LL8JPPQYJ","Member",7051,705
39,0,0,"Master II","tuti","#L89U9CUCV","Member",7037,703
40,38,320,"Master II","geovana","#U928UYJJP","Elder",7032,703
41,56,0,"Master II","camaçari/ba br","#LQ299G2P","Elder",7030,210
42,54,160,"Master II","Marcos André","#CQ9RPYG2Q","Member",7029,210
43,0,0,"Master II","cicero fialho","#J89PJLCRR","Member",7026,210
44,32,120,"Master I","klaus","#8P0GG09PC","Co-leader",6843,205
45,130,210,"Master I","Eu","#UC9Y2GCYR","Co-leader",6828,204
46,26,80,"Master I","JVSantana","#80PCCQGCU","Member",6749,202
47,0,0,"Master I","PAULO BAIA","#CYLLJC9J","Member",6718,201
48,68,160,"Master I","Doug","#9QUUQCJ8Q","Member",6708,201
49,0,0,"Challenger III","Bonzo goes","#UCL9CYRL0","Elder",6152,184
50,16,320,"Arena 14","Caio clash 2.0","#VP0VC928Q","Member",4678,140
