"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,142,0,"Royal Champion","eatv","#PYVV82U20","Соруководитель",9000,4500
2,282,120,"Royal Champion","zodiak","#QQC09RVPY","Старейшина",9000,4500
3,192,200,"Royal Champion","Zimmer89","#9U8CVJR09","Старейшина",9000,4500
4,104,0,"Royal Champion","D3adEy3xLeo","#G0GRRP0P","Старейшина",9000,4500
5,34,200,"Royal Champion","Ehrenpflaume","#9LPQUCRRQ","Старейшина",9000,4500
6,36,0,"Royal Champion","DerSkipper(GER)","#LJ99CJ9L","Глава",9000,4500
7,46,0,"Royal Champion","piet","#P2PPJCRY","Старейшина",9000,4500
8,8,0,"Royal Champion","Salva80","#RPY920YL","Участник",9000,4500
9,70,120,"Grand Champion","Son of Anarchy","#9V98YLR9","Участник",8843,4421
10,146,232,"Grand Champion","Matti","#CV02C920Y","Старейшина",8836,4418
11,144,0,"Grand Champion","SCHOWIN","#PV2VPRLCL","Старейшина",8729,2182
12,110,200,"Grand Champion","Termion92","#Q0J8LCR","Участник",8710,2177
13,174,264,"Grand Champion","Pierre04","#LPGLJV9JR","Старейшина",8532,2133
14,0,80,"Champion","king James","#PRYCGCCV","Старейшина",8329,2082
15,114,200,"Champion","Mbappe","#980YRRLP","Участник",8234,2058
16,28,0,"Champion","Elcrator","#2UJ9JG0JQ","Участник",8230,2057
17,24,0,"Champion","äxit","#JVVUJ0JL","Соруководитель",8207,2051
18,300,0,"Champion","merkur","#P288JP8P0","Участник",8156,2039
19,148,200,"Champion","ダチ","#Q9PPC0PQV","Участник",8087,2021
20,66,0,"Champion","Knospe","#89LQVRGC9","Участник",8087,2021
21,78,0,"Champion","Bobby","#2LQVQYLQL","Старейшина",8060,967
22,114,280,"Champion","5bL","#88Q8QLPUU","Старейшина",8059,967
23,61,0,"Champion","Joshi","#R0Y2YYVC","Старейшина",8027,963
24,60,200,"Champion","xenes7","#PPY2LJ0GP","Старейшина",8010,961
25,26,200,"Champion","rezaboodarara","#9PV9GLPPC","Участник",8002,960
26,88,160,"Master III","4KUL_X","#9VP0U2YLU","Старейшина",7913,949
27,170,0,"Master III","Zwenny","#8GQ8RJCU","Соруководитель",7829,939
28,8,0,"Master III","B A Sayem","#9R9VQU90C","Участник",7729,927
29,62,200,"Master III","Jambalaya","#VLLP9RC82","Участник",7705,924
30,58,0,"Master III","Yusuf","#89R2G9LYY","Участник",7671,920
31,122,240,"Master III","lordi","#LYCL889VL","Старейшина",7638,763
32,220,240,"Master III","Aiyana94","#UVGU002LL","Старейшина",7614,761
33,100,0,"Master III","DESTROYER","#8UCRLV890","Соруководитель",7554,755
34,207,0,"Master III","Stumpen","#R8P88UUR8","Старейшина",7500,750
35,78,240,"Master II","CLASHER2017","#QR8PGJ2PG","Старейшина",7417,741
36,300,280,"Master II","miyis23","#R8VPCJRRQ","Старейшина",7326,732
37,28,0,"Master II","Kraecki","#2JJQYYRG","Участник",7242,724
38,10,40,"Master II","rt29","#U2GVU92GY","Участник",7228,722
39,152,176,"Master II","Steffie 08","#RYC0PUUV8","Старейшина",7214,721
40,108,0,"Master II","pepe","#2UUP828PY","Участник",7169,716
41,277,0,"Master II","wehrarsh","#CLCPV8QYU","Старейшина",7165,214
42,8,280,"Master II","DarkMan","#U89VGU9RY","Участник",7150,214
43,0,0,"Master II","Leon 2006","#JVL2J0VU9","Участник",7096,212
44,0,0,"Master II","MatzeCubaña","#9YY9YJJP","Участник",7000,210
45,16,120,"Master I","rambo","#QYUJV0CCU","Старейшина",6949,208
46,54,0,"Master I","Yagnor","#L8QR0UUJ","Старейшина",6918,207
47,59,40,"Master I","zeus","#8YL8VCUR8","Участник",6837,205
48,44,0,"Master I","Michi","#2GR0CVJ92","Старейшина",6804,204
49,0,0,"Master I","Kylnay么","#QUYQCYYC9","Участник",6530,195
50,16,120,"Challenger III","Big Cool","#9PCVR0G9C","Старейшина",6010,180
