"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","meliodas","#RUGRCV88","Membro",6392,3196
2,0,0,"Challenger I","ryuk","#2GJU089LQ","Co-capo",5426,2713
3,0,0,"Challenger I","nolan","#PG02CQ2U9","Membro",5423,2711
4,0,0,"Challenger I","Arsenouille","#2L88QQVC","Co-capo",5384,2692
5,0,0,"Challenger I","ze pequeno","#8GL9JV2Y0","Capo",5310,2655
6,0,0,"Arena 13","esmelxkev3","#8YJY9CL8G","Membro",4332,2166
7,0,0,"Arena 13","captainzbeub","#VV8YPGQ9","Membro",4443,2221
8,0,0,"Arena 6","kemar","#GPGUP02JJ","Membro",1600,800
9,0,0,"Arena 9","Maciel02","#2QCJ8VGRP","Membro",2671,1335
10,0,0,"Arena 3","Oliviers ´","#CC8QJUUJ2","Co-capo",744,372
11,0,0,"Arena 13","marc","#9UVQP9YG8","Co-capo",4257,1064
12,0,0,"Arena 12","amiro","#99UJ0GJGY","Co-capo",4001,1000
13,0,0,"Arena 11","Thomasfrnc","#82LVC9JPR","Anziano",3479,869
